﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8156525,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 6
https://www.biodiversitylibrary.org/page/8156498,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 39
https://www.biodiversitylibrary.org/page/16135463,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 6
https://www.biodiversitylibrary.org/page/16135444,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 39
https://www.biodiversitylibrary.org/page/6203033,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/5593617,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 57
https://www.biodiversitylibrary.org/page/37773022,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 417
https://www.biodiversitylibrary.org/page/37773023,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 418
https://www.biodiversitylibrary.org/page/4449189,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 417
https://www.biodiversitylibrary.org/page/32123397,Book,Gadiformes (Treskoobraznye),Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 69
https://www.biodiversitylibrary.org/page/56286737,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anacanthini. Families Atelopodid,English,Page 508
https://www.biodiversitylibrary.org/page/28554531,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Page 639
https://www.biodiversitylibrary.org/page/28554593,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Page 669
https://www.biodiversitylibrary.org/page/28554736,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Page 794
https://www.biodiversitylibrary.org/page/28554756,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Page 814
https://www.biodiversitylibrary.org/page/28521254,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 458
https://www.biodiversitylibrary.org/page/15501030,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 88
https://www.biodiversitylibrary.org/page/49512089,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1939,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 53
https://www.biodiversitylibrary.org/page/2105838,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 366
https://www.biodiversitylibrary.org/page/12319023,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 40
