﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56932427,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/3624892,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 370
https://www.biodiversitylibrary.org/page/4287866,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1982,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 3
https://www.biodiversitylibrary.org/page/4287796,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1982,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 19
https://www.biodiversitylibrary.org/page/63476192,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 29
https://www.biodiversitylibrary.org/page/63476236,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 73
https://www.biodiversitylibrary.org/page/33305502,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 99
https://www.biodiversitylibrary.org/page/33305598,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 193
https://www.biodiversitylibrary.org/page/4779139,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1987,"Harvard University.  Museum of Comparative Zoology.     ",v.151 (1985-1988),English,Page 314
https://www.biodiversitylibrary.org/page/34211885,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 170
https://www.biodiversitylibrary.org/page/34211886,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 171
https://www.biodiversitylibrary.org/page/34211891,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 176
https://www.biodiversitylibrary.org/page/34211892,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 177
https://www.biodiversitylibrary.org/page/34211893,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 178
https://www.biodiversitylibrary.org/page/34211894,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 179
https://www.biodiversitylibrary.org/page/34211895,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 180
https://www.biodiversitylibrary.org/page/34211896,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 181
https://www.biodiversitylibrary.org/page/34211897,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 182
https://www.biodiversitylibrary.org/page/39824161,Journal,Bulletin,"Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 76
https://www.biodiversitylibrary.org/page/39819823,Journal,Bulletin,"Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 69
https://www.biodiversitylibrary.org/page/39884441,Journal,Bulletin,"Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 132
https://www.biodiversitylibrary.org/page/39884442,Journal,Bulletin,"Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 133
https://www.biodiversitylibrary.org/page/39823125,Journal,Bulletin,"Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 184
https://www.biodiversitylibrary.org/page/18528041,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1953,"California.  Division of Fish and Game.     ",v.39:no.2 (1953),English,Page 260
https://www.biodiversitylibrary.org/page/18552046,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1958,"California.  Division of Fish and Game.     ",v.44:no.4 (1958),English,Page 350
https://www.biodiversitylibrary.org/page/18578907,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1963,"California.  Division of Fish and Game.     ",v.49:no.1 (1963),English,Page 35
https://www.biodiversitylibrary.org/page/18579433,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1964,"California.  Division of Fish and Game.     ",v.50:no.4 (1964),English,Page 317
https://www.biodiversitylibrary.org/page/18579458,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1965,"California.  Division of Fish and Game.     ",v.51:no.1 (1965),English,Page 18
https://www.biodiversitylibrary.org/page/18604447,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1967,"California.  Division of Fish and Game.     ",v.53:no.1 (1967),English,Page 50
https://www.biodiversitylibrary.org/page/18626987,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1969,"California.  Division of Fish and Game.     ",v.55:no.1 (1969),English,Page 29
https://www.biodiversitylibrary.org/page/18627002,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1969,"California.  Division of Fish and Game.     ",v.55:no.1 (1969),English,Page 44
https://www.biodiversitylibrary.org/page/18627202,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1969,"California.  Division of Fish and Game.     ",v.55:no.4 (1969),English,Page 332
https://www.biodiversitylibrary.org/page/18627371,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1970,"California.  Division of Fish and Game.     ",v.56:no.3 (1970),English,Page 205
https://www.biodiversitylibrary.org/page/18649416,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1973,"California.  Division of Fish and Game.     ",v.59:no.3 (1973),English,Page 181
https://www.biodiversitylibrary.org/page/18649425,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1973,"California.  Division of Fish and Game.     ",v.59:no.3 (1973),English,Page 190
https://www.biodiversitylibrary.org/page/18649820,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1975,"California.  Division of Fish and Game.     ",v.61:no.2 (1975),English,Page 105
https://www.biodiversitylibrary.org/page/18650349,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1976,"California.  Division of Fish and Game.     ",v.62:no.4 (1976),English,Page 324
https://www.biodiversitylibrary.org/page/18675735,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1977,"California.  Division of Fish and Game.     ",v.63:no.3 (1977),English,Page 156
https://www.biodiversitylibrary.org/page/18675826,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1977,"California.  Division of Fish and Game.     ",v.63:no.4 (1977),English,Page 243
https://www.biodiversitylibrary.org/page/18675830,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1977,"California.  Division of Fish and Game.     ",v.63:no.4 (1977),English,Page 247
https://www.biodiversitylibrary.org/page/18675832,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1977,"California.  Division of Fish and Game.     ",v.63:no.4 (1977),English,Page 249
https://www.biodiversitylibrary.org/page/18675835,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1977,"California.  Division of Fish and Game.     ",v.63:no.4 (1977),English,Page 252
https://www.biodiversitylibrary.org/page/18675868,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1977,"California.  Division of Fish and Game.     ",v.63:no.4 (1977),English,Page 285
https://www.biodiversitylibrary.org/page/18675869,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1977,"California.  Division of Fish and Game.     ",v.63:no.4 (1977),English,Page 286
https://www.biodiversitylibrary.org/page/18676421,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.4 (1979),English,Page 272
https://www.biodiversitylibrary.org/page/19354272,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1986,"California.  Division of Fish and Game.     ",v.72:no.4 (1986),English,Page 215
https://www.biodiversitylibrary.org/page/19354313,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1986,"California.  Division of Fish and Game.     ",v.72:no.4 (1986),English,Page 256
https://www.biodiversitylibrary.org/page/52456576,Book,"A coastal Chumash village: excavation of Shisholop, Ventura County, California",[Los Angeles,Southern California Academy of Sciences],1969,"Fitch, John E.       ",v.8 (1969),English,Page 67
https://www.biodiversitylibrary.org/page/32154736,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1963,"U.S. Fish and Wildlife Service       ",v.25:no.7-12;Index v.25 (1963),English,Page 21
https://www.biodiversitylibrary.org/page/52117550,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1967,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 2
https://www.biodiversitylibrary.org/page/52117555,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1967,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 7
https://www.biodiversitylibrary.org/page/52117561,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1967,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 13
https://www.biodiversitylibrary.org/page/52109290,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 4
https://www.biodiversitylibrary.org/page/52109295,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 9
https://www.biodiversitylibrary.org/page/52109317,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 31
https://www.biodiversitylibrary.org/page/52109318,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 32
https://www.biodiversitylibrary.org/page/52109324,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 38
https://www.biodiversitylibrary.org/page/35900028,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 154
https://www.biodiversitylibrary.org/page/34750067,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 80
https://www.biodiversitylibrary.org/page/34743933,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 249
https://www.biodiversitylibrary.org/page/34744230,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 546
https://www.biodiversitylibrary.org/page/34744315,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 631
https://www.biodiversitylibrary.org/page/34744317,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 633
https://www.biodiversitylibrary.org/page/34744323,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 639
https://www.biodiversitylibrary.org/page/34744324,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 640
https://www.biodiversitylibrary.org/page/34744367,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 683
https://www.biodiversitylibrary.org/page/34744368,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 684
https://www.biodiversitylibrary.org/page/34744420,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 736
https://www.biodiversitylibrary.org/page/32820033,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 29
https://www.biodiversitylibrary.org/page/38781118,Book,"Elkhorn Slough Estuarine Sanctuary : proposed estuarine sanctuary grant award for Elkhorn Slough, Monterey County, California",Washington,U.S. Govt. Print. Off,1979,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,
https://www.biodiversitylibrary.org/page/32772652,Book,"Engineering and ecological evaluation of artificial-island design, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1974,"Coastal Engineering Research Center (U.S.)       ",,English,Page 71
https://www.biodiversitylibrary.org/page/3126815,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 370
https://www.biodiversitylibrary.org/page/3132546,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 492
https://www.biodiversitylibrary.org/page/3132691,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 505
https://www.biodiversitylibrary.org/page/3132484,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 509
https://www.biodiversitylibrary.org/page/3132722,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 676
https://www.biodiversitylibrary.org/page/3161735,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 209
https://www.biodiversitylibrary.org/page/3162529,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 213
https://www.biodiversitylibrary.org/page/3161557,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 677
https://www.biodiversitylibrary.org/page/3162173,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 680
https://www.biodiversitylibrary.org/page/2890237,Journal,Fishery bulletin,"Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 819
https://www.biodiversitylibrary.org/page/3261067,Journal,Fishery bulletin,"Washington, D.C",The Service,2004,"United States.  National Oceanic and Atmospheric Administration.     ",v.102 (2004),English,Page 374
https://www.biodiversitylibrary.org/page/3247964,Journal,Fishery bulletin,"Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,Page 545
https://www.biodiversitylibrary.org/page/51948158,Journal,Fishery bulletin,"Washington, D.C",The Service,2011,"United States.  National Oceanic and Atmospheric Administration.     ",v.109:no.2 (2011:Apr.),English,Page 190
https://www.biodiversitylibrary.org/page/51948160,Journal,Fishery bulletin,"Washington, D.C",The Service,2011,"United States.  National Oceanic and Atmospheric Administration.     ",v.109:no.2 (2011:Apr.),English,Page 192
https://www.biodiversitylibrary.org/page/51949092,Journal,Fishery bulletin,"Washington, D.C",The Service,2013,"United States.  National Oceanic and Atmospheric Administration.     ",v.111:no.3 (2013:July),English,Page 216
https://www.biodiversitylibrary.org/page/2156500,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1981,"National Shellfisheries Association.       ",v.1 (1981),,Page 133
https://www.biodiversitylibrary.org/page/3451420,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 689
https://www.biodiversitylibrary.org/page/3451511,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 692
https://www.biodiversitylibrary.org/page/2148522,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 403
https://www.biodiversitylibrary.org/page/2148525,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 406
https://www.biodiversitylibrary.org/page/2148527,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 408
https://www.biodiversitylibrary.org/page/5938560,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 33
https://www.biodiversitylibrary.org/page/56159353,Book,Management of wildlife and fish habitats in forests of western Oregon and Washington,"Portland, OR","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1985,United States.   Bureau of Land Management.    Desert Planning Staff -,v.2,English,Page 13
https://www.biodiversitylibrary.org/page/10216373,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.658 (1972),English,Page 33
https://www.biodiversitylibrary.org/page/41366666,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 220
https://www.biodiversitylibrary.org/page/41367015,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 569
https://www.biodiversitylibrary.org/page/57164817,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2012,"California Academy of Sciences       ",no.159 (2012:Jan.),English,Page 135
https://www.biodiversitylibrary.org/page/57164872,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2012,"California Academy of Sciences       ",no.159 (2012:Jan.),English,Page 190
