﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101053,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 45
https://www.biodiversitylibrary.org/page/42101206,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 160
https://www.biodiversitylibrary.org/page/128487,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 377
https://www.biodiversitylibrary.org/page/5247648,Journal,Bullettino bibliografico della botanica italiana,Firenze,Societ botanica italiana,1904,"Traverso, G. B.     (Giovanni Battista), 1878 -1955",2,Italian,Page 239
https://www.biodiversitylibrary.org/page/86655,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1911,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.103 (1911),,Page 150
https://www.biodiversitylibrary.org/page/86656,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1911,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.103 (1911),,Page 151
https://www.biodiversitylibrary.org/page/86673,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1911,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.103 (1911),,Page 168
https://www.biodiversitylibrary.org/page/58048490,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1911,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.103 (1911),,Page 125
https://www.biodiversitylibrary.org/page/58048515,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1911,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.103 (1911),,Page 150
https://www.biodiversitylibrary.org/page/58048516,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1911,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.103 (1911),,Page 151
https://www.biodiversitylibrary.org/page/58048533,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1911,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.103 (1911),,Page 168
https://www.biodiversitylibrary.org/page/44176223,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1909,"Okamura, Kintaro,      1867 -1935",v.1 (1907-1909),English,Page 153
https://www.biodiversitylibrary.org/page/9103608,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1911,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 49 1911,English,Page 22
https://www.biodiversitylibrary.org/page/2209703,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,
https://www.biodiversitylibrary.org/page/5455519,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 635
https://www.biodiversitylibrary.org/page/5455569,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 685
https://www.biodiversitylibrary.org/page/2045742,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 1145
https://www.biodiversitylibrary.org/page/5733564,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 1391
https://www.biodiversitylibrary.org/page/2158155,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1558
https://www.biodiversitylibrary.org/page/54037724,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 433
https://www.biodiversitylibrary.org/page/54037746,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 455
https://www.biodiversitylibrary.org/page/39053989,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 154
https://www.biodiversitylibrary.org/page/30721859,Book,Morphologie und Biologie der Algen,Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",,German,Page 322
https://www.biodiversitylibrary.org/page/30721860,Book,Morphologie und Biologie der Algen,Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",,German,Page 323
https://www.biodiversitylibrary.org/page/30721866,Book,Morphologie und Biologie der Algen,Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",,German,Page 329
https://www.biodiversitylibrary.org/page/1279083,Book,Morphologie und biologie der algen,Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 626
https://www.biodiversitylibrary.org/page/1261381,Book,Morphologie und Biologie der Algen,Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band II,German,Page 331
https://www.biodiversitylibrary.org/page/48317395,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1912,"Toni, Giovanni Battista de,      1864 -1924",ser. 23 (1912),Italian,Page 184
https://www.biodiversitylibrary.org/page/48317397,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1912,"Toni, Giovanni Battista de,      1864 -1924",ser. 23 (1912),Italian,Page 186
https://www.biodiversitylibrary.org/page/48317404,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1912,"Toni, Giovanni Battista de,      1864 -1924",ser. 23 (1912),Italian,Page 193
https://www.biodiversitylibrary.org/page/48317434,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1912,"Toni, Giovanni Battista de,      1864 -1924",ser. 23 (1912),Italian,"Index, 4p., Page [219]"
https://www.biodiversitylibrary.org/page/54291972,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 350
https://www.biodiversitylibrary.org/page/35069311,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1949,"Linnean Society of New South Wales.       ",v.73=no.335-340 (1948-1949),English,Page 296
https://www.biodiversitylibrary.org/page/35069312,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1949,"Linnean Society of New South Wales.       ",v.73=no.335-340 (1948-1949),English,Page 297
https://www.biodiversitylibrary.org/page/60406572,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1935,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 313
https://www.biodiversitylibrary.org/page/49643783,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 287
https://www.biodiversitylibrary.org/page/49643784,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 288
https://www.biodiversitylibrary.org/page/49643946,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 450
https://www.biodiversitylibrary.org/page/11032586,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1028
https://www.biodiversitylibrary.org/page/11032588,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1030
https://www.biodiversitylibrary.org/page/3304802,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,Page 55
https://www.biodiversitylibrary.org/page/41573114,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1929,"Royal Society of South Australia       ",v.53 (1929),English,Page 51
https://www.biodiversitylibrary.org/page/30015593,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1906,"Field Naturalists' Club of Victoria.       ",v.23 (1906-1907),English,Page 91
