﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12975295,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2633
https://www.biodiversitylibrary.org/page/41595528,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 175
https://www.biodiversitylibrary.org/page/5222987,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 168
https://www.biodiversitylibrary.org/page/34670228,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1888,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.31-32 (1887-1888),French,Page 575
https://www.biodiversitylibrary.org/page/16868336,Book,The catalogue of the Public Library of Victoria,Melbourne,"Fergusson and Moore, printers",1880,"Public Library, Museums, and National Gallery (Vic.)       ",2,English,Page 1282
https://www.biodiversitylibrary.org/page/488945,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1826,"Hooker, Joseph Dalton,      1817 -1911",v.53=no.2607-2704 (1826),English,
https://www.biodiversitylibrary.org/page/33861030,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 857
https://www.biodiversitylibrary.org/page/35921609,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1884,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.12 (1884-1888),German,Page 857
https://www.biodiversitylibrary.org/page/751070,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 22, pt. 5 (1963)",English,Page 427
https://www.biodiversitylibrary.org/page/5438374,Book,"Pharmacographia :A history of the principal drugs of vegetable origin, met with in Great Britain and British India",London,Macmillan and co,1879,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",,,Page 627
https://www.biodiversitylibrary.org/page/52984501,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 345
https://www.biodiversitylibrary.org/page/4789573,Book,"Synonymia piscium Graeca et Latina emendata, aucta atque illustrata : Sive Historia piscium naturalis et literaria ab Aristotelis usque aevo ad seculum XIII deducta duce Synonymia piscium Petri Artedi",Lipsiae,Weidmannianae,1789,"Schneider, Johann Gottlob,      1750 -1822",,Latin,Page 349
