﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28702356,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 13
https://www.biodiversitylibrary.org/page/36326329,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 106
https://www.biodiversitylibrary.org/page/36326330,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 107
https://www.biodiversitylibrary.org/page/36326331,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 108
https://www.biodiversitylibrary.org/page/33886910,Journal,Botanische Zeitung,Berlin,A. Förstner,1908,"Mohl, Hugo von,      1805 -1872",Jahrg.66 (1908),German,Column 83
https://www.biodiversitylibrary.org/page/44677059,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1884,"Dansk botanisk forening.       ",b.14 (1884-1885),Danish,Page 139
https://www.biodiversitylibrary.org/page/56698789,Journal,Botaniska notiser,Upsala,Wahlstrm,1877,"Lunds botaniska förening.       ",1877,English,Page 139
https://www.biodiversitylibrary.org/page/62428276,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 596
https://www.biodiversitylibrary.org/page/32048839,Journal,Mitteilungen der Geographischen Gesellschaft und des Naturhistorischen Museums in Lübeck,Lübeck,Lübcke & Nöhring,1890,"Geographische Gesellschaft in Lübeck       ",2. Reihe:Heft 10-16 (1896-1902),German,Page 25
https://www.biodiversitylibrary.org/page/11239454,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 111
https://www.biodiversitylibrary.org/page/50554430,Journal,Schriften der Naturforschenden Gesellschaft in Danzig,Danzig,Auf Kosten der Naturforschenden Gesellschaft,1895,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.9 (1895-1898),German,Page 87
https://www.biodiversitylibrary.org/page/14091181,Book,"Die Vögel der paläarktischen Fauna systematische Übersicht der in Europa, Nord-Asien und der Mittelmeerregion vorkommenden Vögel",Berlin,R. Friedländer & Sohn,1922,"Hartert, Ernst,      1859 -1933",Bd.3 (1921-1922),German,Page 2214
