﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35221193,Journal,Album der Natuur,Haarlem,,1868,"Vries, Hugo de,      1848 -1935",1868,,Page 21
https://www.biodiversitylibrary.org/page/41206976,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 246
https://www.biodiversitylibrary.org/page/41207421,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 683
https://www.biodiversitylibrary.org/page/53669396,Book,Animal parasites and messmates,London,"K. Paul, Trench",1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 20
https://www.biodiversitylibrary.org/page/53668996,Book,Animal parasites and messmates,London,"Kegan Paul, Trench",1883,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 20
https://www.biodiversitylibrary.org/page/11531531,Book,Animal parasites and messmates,New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 271
https://www.biodiversitylibrary.org/page/38081028,Book,Animal parasites and messmates,New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,
https://www.biodiversitylibrary.org/page/38081317,Book,Animal parasites and messmates,New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,
https://www.biodiversitylibrary.org/page/22222702,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 230
https://www.biodiversitylibrary.org/page/15624187,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 230
https://www.biodiversitylibrary.org/page/1726266,Journal,"The Annual of scientific discovery: or, Year-book of facts in science and art",Boston,"Gould, Kendall, and Lincoln",1868,,1868,English,Page 262
https://www.biodiversitylibrary.org/page/1726270,Journal,"The Annual of scientific discovery: or, Year-book of facts in science and art",Boston,"Gould, Kendall, and Lincoln",1868,,1868,English,Page 266
https://www.biodiversitylibrary.org/page/7068135,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 228
https://www.biodiversitylibrary.org/page/7059279,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 172
https://www.biodiversitylibrary.org/page/15722559,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 164
https://www.biodiversitylibrary.org/page/54484502,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1197
https://www.biodiversitylibrary.org/page/32870734,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1181
https://www.biodiversitylibrary.org/page/32916302,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,Page 27
https://www.biodiversitylibrary.org/page/46216334,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,Page 29
https://www.biodiversitylibrary.org/page/5690501,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1869,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.28 (1869),French,Page 644
https://www.biodiversitylibrary.org/page/37009431,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 697
https://www.biodiversitylibrary.org/page/41504610,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1900,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 7
https://www.biodiversitylibrary.org/page/13380279,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 305
https://www.biodiversitylibrary.org/page/13380281,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 307
https://www.biodiversitylibrary.org/page/13380307,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 333
https://www.biodiversitylibrary.org/page/13380308,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 334
https://www.biodiversitylibrary.org/page/51297840,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 651
https://www.biodiversitylibrary.org/page/4327398,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 80
https://www.biodiversitylibrary.org/page/4327460,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 164
https://www.biodiversitylibrary.org/page/27729548,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 287
https://www.biodiversitylibrary.org/page/27729550,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 289
https://www.biodiversitylibrary.org/page/27729571,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 310
https://www.biodiversitylibrary.org/page/13465322,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1867,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 305
https://www.biodiversitylibrary.org/page/13465324,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1867,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 307
https://www.biodiversitylibrary.org/page/13465350,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1867,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 333
https://www.biodiversitylibrary.org/page/13465351,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1867,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 334
https://www.biodiversitylibrary.org/page/7503143,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1870,"Connecticut Academy of Arts and Sciences.       ",v.2 (1870-1873),English,Page 406
https://www.biodiversitylibrary.org/page/27742672,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1870,"Connecticut Academy of Arts and Sciences.       ",v.2 (1870-1873),English,Page 171
https://www.biodiversitylibrary.org/page/27742941,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1870,"Connecticut Academy of Arts and Sciences.       ",v.2 (1870-1873),English,Page 406
https://www.biodiversitylibrary.org/page/39199775,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1894,,Bd.7 (1893-1894),German,Page 697
