﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36482631,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 329
https://www.biodiversitylibrary.org/page/5171921,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1920,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","19, 1920-1921",Hungarian,Page 90
https://www.biodiversitylibrary.org/page/36682596,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 458
https://www.biodiversitylibrary.org/page/36655017,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 245
https://www.biodiversitylibrary.org/page/36534869,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 96
https://www.biodiversitylibrary.org/page/36535405,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 632
https://www.biodiversitylibrary.org/page/36638899,,hei long jiang zhong yao,,hei long jiang ren min chu ban she,1959,"hei long jiang sheng zu guo yi yao yan jiu suo       ",1,Chinese,Page 228
https://www.biodiversitylibrary.org/page/42414766,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 219
https://www.biodiversitylibrary.org/page/36658833,,lao shan zhi wu zhi,,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",1,Chinese,Page 275
https://www.biodiversitylibrary.org/page/36658834,,lao shan zhi wu zhi,,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",1,Chinese,Page 276
https://www.biodiversitylibrary.org/page/34483704,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1922,,v.71 (1922),German,Page 136
https://www.biodiversitylibrary.org/page/34483752,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1922,,v.71 (1922),German,Page 184
https://www.biodiversitylibrary.org/page/36610028,,sheng wu duo yang xing yu ren lei wei lai,,zhong guo lin ye chu ban she,1998,"Chen, Yiyu.       ",,Chinese,Page 294
