﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7873004,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 222
https://www.biodiversitylibrary.org/page/27256636,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 352
https://www.biodiversitylibrary.org/page/9348241,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 338
https://www.biodiversitylibrary.org/page/8407283,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 338
https://www.biodiversitylibrary.org/page/32054885,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 352
https://www.biodiversitylibrary.org/page/12808150,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 52
https://www.biodiversitylibrary.org/page/12549977,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1835,"Baird, Spencer Fullerton,      1823 -1887",t.10 (1835),French,Page xix
https://www.biodiversitylibrary.org/page/12550239,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1835,"Baird, Spencer Fullerton,      1823 -1887",t.10 (1835),French,Page 234
https://www.biodiversitylibrary.org/page/54298673,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 206
https://www.biodiversitylibrary.org/page/39108618,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1869,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.2(1868)-d.3(1869)",,Page 297
https://www.biodiversitylibrary.org/page/27617667,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1868,"Koninklijke Nederlandse Akademie van Wetenschappen       ",ser.2:pt.2 (1868),,Page 293
https://www.biodiversitylibrary.org/page/12759665,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 75
