﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51437129,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 40
https://www.biodiversitylibrary.org/page/31876857,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 122
https://www.biodiversitylibrary.org/page/32224811,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 141
https://www.biodiversitylibrary.org/page/32224814,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 144
https://www.biodiversitylibrary.org/page/32224816,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 146
https://www.biodiversitylibrary.org/page/62844993,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.4(2018),,Page 143
https://www.biodiversitylibrary.org/page/62844994,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.4(2018),,Page 144
https://www.biodiversitylibrary.org/page/62844998,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.4(2018),,Page 148
https://www.biodiversitylibrary.org/page/49822400,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 1
https://www.biodiversitylibrary.org/page/3455637,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 49
https://www.biodiversitylibrary.org/page/47828162,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1975,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 17
https://www.biodiversitylibrary.org/page/47828165,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1975,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 20
