﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22019051,Book,Bibliographic index of American Ordovician and Silurian fossils,Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",1,English,Page 258
https://www.biodiversitylibrary.org/page/22019054,Book,Bibliographic index of American Ordovician and Silurian fossils,Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",1,English,Page 261
https://www.biodiversitylibrary.org/page/7633272,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.92:v.1 (1915),English,Page 258
https://www.biodiversitylibrary.org/page/7633275,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.92:v.1 (1915),English,Page 261
https://www.biodiversitylibrary.org/page/43586463,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 141
https://www.biodiversitylibrary.org/page/43605448,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 164
https://www.biodiversitylibrary.org/page/43605521,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 237
https://www.biodiversitylibrary.org/page/43605553,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 269
https://www.biodiversitylibrary.org/page/43661167,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 570
https://www.biodiversitylibrary.org/page/43620999,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 154
