﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61161989,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2003,"Australian Systematic Botany Society       ",no.114 (2003:Mar),English,Page 31
https://www.biodiversitylibrary.org/page/3616305,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.46 (1891),German,Page 265
https://www.biodiversitylibrary.org/page/146655,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1883-1885,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.3",Latin,Page 171
https://www.biodiversitylibrary.org/page/19176223,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa  ",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",08-09,Latin,Page 17
https://www.biodiversitylibrary.org/page/42414615,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 68
https://www.biodiversitylibrary.org/page/32726856,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1894,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.12 (1894),German,Page 95
https://www.biodiversitylibrary.org/page/30720129,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1883-1885),English,Page 174
https://www.biodiversitylibrary.org/page/8780849,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1881,"American Academy of Arts and Sciences.       ","v. 17, new ser. v. 9 (1881-1882)",English,Page 223
https://www.biodiversitylibrary.org/page/57840733,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1998,"National Herbarium of New South Wales,       ",v.7:no.4 (1998:May),English,Page 340
https://www.biodiversitylibrary.org/page/57840736,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1998,"National Herbarium of New South Wales,       ",v.7:no.4 (1998:May),English,Page 343
https://www.biodiversitylibrary.org/page/40007260,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1992,"Field Naturalists' Club of Victoria.       ",v.109 (1992),English,Page 180
