﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26113340,Book,"Agriculture, ancient and modern: a historical account of its principles and practice, exemplified in their rise, progress, and development",London,Virtue and company,1866,"Copland, Samuel.       ",v.2,English,Page 292
https://www.biodiversitylibrary.org/page/17606623,Book,The American handbook of ornamental trees,Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",(1853),English,Page 253
https://www.biodiversitylibrary.org/page/29913106,Book,The American handbook of ornamental trees,Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",,English,Page 253
https://www.biodiversitylibrary.org/page/38876665,Book,The American handbook of ornamental trees,Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",,English,Page 253
https://www.biodiversitylibrary.org/page/20197120,Book,The American handbook of ornamental trees,Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",(1853),English,Page 253
https://www.biodiversitylibrary.org/page/26115528,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3 (1838),English,Page 1466
https://www.biodiversitylibrary.org/page/39151540,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3,English,Page 1466
https://www.biodiversitylibrary.org/page/16625388,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1466
https://www.biodiversitylibrary.org/page/21824339,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1466
https://www.biodiversitylibrary.org/page/45681598,Book,"A biological survey of the Pribilof islands, Alaska. I. Birds and mammals",Washington,Govt. Print. Off,1923,"United States.  Bureau of Biological Survey.     ",no.46,English,Page 8
https://www.biodiversitylibrary.org/page/34197188,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 109
