﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50218075,Journal,The Bay leaf,Berkeley,California Native Plant Society,2010,"California Native Plant Society.  East Bay Chapter.     ",January 2010,English,Page 6
https://www.biodiversitylibrary.org/page/59445316,Book,"Bulbs and tuberous begonias, season 1937-1938","Watsonville, California",H.A. Hyde Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 37
https://www.biodiversitylibrary.org/page/55962820,Journal,Bulletin of the American Iris Society,"DeLeon Springs, Fla",American Iris Society,1994,"American Iris Society.       ",v.75:no.292-295 (1994),English,Page 40
https://www.biodiversitylibrary.org/page/57210701,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1982,"Native Plant Society of Oregon.       ",v.15 (1982),English,Page 4
https://www.biodiversitylibrary.org/page/57710757,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1992,"Native Plant Society of Oregon.       ",v.25 (1992),English,Page 31
https://www.biodiversitylibrary.org/page/57393648,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1993,"Native Plant Society of Oregon.       ",v.26 (1993),English,Page 19
https://www.biodiversitylibrary.org/page/57154601,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2005,"Native Plant Society of Oregon.       ",v.38 (2005),English,Page 44
https://www.biodiversitylibrary.org/page/57150846,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2006,"Native Plant Society of Oregon.       ",v.39 (2006),English,Page 35
https://www.biodiversitylibrary.org/page/57398165,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2008,"Native Plant Society of Oregon.       ",v.41 (2008),English,Page 50
https://www.biodiversitylibrary.org/page/57398176,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2008,"Native Plant Society of Oregon.       ",v.41 (2008),English,Page 61
https://www.biodiversitylibrary.org/page/63143005,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2021,"Native Plant Society of Oregon.       ",v.54 (2021),English,Page 9
https://www.biodiversitylibrary.org/page/34201920,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1929,"Southern California Academy of Sciences.       ",v.28-30 (1929-1931),English,Page 99
https://www.biodiversitylibrary.org/page/19316474,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 252
https://www.biodiversitylibrary.org/page/59002194,Book,California wild flower seeds,"Carmel, California, U.S.A",Lester Rowntree & Company,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 11
https://www.biodiversitylibrary.org/page/55427303,Book,California wild flower seeds : List No. 5,"Carmel, California",Lester Rowntree & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/56613488,Book,California wild flower seeds : [List No. 6],"Carmel, California, U.S.A",Lester Rowntree & Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 11
https://www.biodiversitylibrary.org/page/58676179,Book,"California wild flower seeds : seeds of rock plants, hardy perennials, annuals, bulbs, shrubs : 1924-1934","Carmel, California, U.S.A",Lester Rowntree & Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 12
https://www.biodiversitylibrary.org/page/34258123,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 767
https://www.biodiversitylibrary.org/page/35014623,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 460
