﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39176721,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/51259522,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.13 (1889),German,
https://www.biodiversitylibrary.org/page/51259523,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.13 (1889),German,
https://www.biodiversitylibrary.org/page/14391890,Book,Les abîmes de la mer,Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 422
https://www.biodiversitylibrary.org/page/12829306,Journal,Abstracts of Papers / Brighton and Hove Natural History and Philosophical Society,,,1902,"Brighton and Hove Natural History and Philosophical Society.       ",1902,,Page 25
https://www.biodiversitylibrary.org/page/12829317,Journal,Abstracts of Papers / Brighton and Hove Natural History and Philosophical Society,,,1902,"Brighton and Hove Natural History and Philosophical Society.       ",1902,,Page 36
https://www.biodiversitylibrary.org/page/12829385,Journal,Abstracts of Papers / Brighton and Hove Natural History and Philosophical Society,,,1902,"Brighton and Hove Natural History and Philosophical Society.       ",1902,,Page 9
https://www.biodiversitylibrary.org/page/43160685,Journal,Abstracts of the papers communicated to the Royal Society of London,London,Printed by Richard Taylor,1843,"Royal Society (Great Britain)       ",v.5=no.[25-30] (1843-1850),English,Page 837
https://www.biodiversitylibrary.org/page/20607360,Book,Accounts rendered of work done and things seen,Cambridge,University Press,1919,"Buchanan, J. Y.     (John Young), 1844 -1925",,English,Page 28
https://www.biodiversitylibrary.org/page/47537140,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 229
https://www.biodiversitylibrary.org/page/44099631,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 167
https://www.biodiversitylibrary.org/page/44099934,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page IV
