﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/598324,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 572
https://www.biodiversitylibrary.org/page/599128,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 81
https://www.biodiversitylibrary.org/page/4880630,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.218-228 (1911-1912),English,Page 98
https://www.biodiversitylibrary.org/page/4880697,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.218-228 (1911-1912),English,Page 127
https://www.biodiversitylibrary.org/page/30718109,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.221-230 (1911-1912),English,Page 96
https://www.biodiversitylibrary.org/page/30718176,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.221-230 (1911-1912),English,Page 125
https://www.biodiversitylibrary.org/page/51039708,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 293
https://www.biodiversitylibrary.org/page/13787507,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.4 (1994),English,Page 352
https://www.biodiversitylibrary.org/page/13787508,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.4 (1994),English,Page 353
https://www.biodiversitylibrary.org/page/13787544,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.4 (1994),English,Page 366
https://www.biodiversitylibrary.org/page/13787554,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.4 (1994),English,Page 376
https://www.biodiversitylibrary.org/page/42731818,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 21
https://www.biodiversitylibrary.org/page/42725028,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-51,English,Page 1
https://www.biodiversitylibrary.org/page/60347734,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 2
https://www.biodiversitylibrary.org/page/41966278,Book,"A plant-disease survey in the vicinity of San Antonio, Texas",Washington,Govt. Print. Off,1912,"United States.  Bureau of Plant Industry.     ",no.226 (1912),English,Page 98
https://www.biodiversitylibrary.org/page/41966345,Book,"A plant-disease survey in the vicinity of San Antonio, Texas",Washington,Govt. Print. Off,1912,"United States.  Bureau of Plant Industry.     ",no.226 (1912),English,Page 127
