﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32378589,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 130
https://www.biodiversitylibrary.org/page/12968199,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 294
https://www.biodiversitylibrary.org/page/15979712,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1885,,t.33=ser.3:t.25 (1885),French,Page 334
https://www.biodiversitylibrary.org/page/11633282,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 114
https://www.biodiversitylibrary.org/page/11040639,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 457
https://www.biodiversitylibrary.org/page/24135024,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 457
https://www.biodiversitylibrary.org/page/10117366,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1896,"Société zoologique de France.       ","9, 1896",French,Page 469
https://www.biodiversitylibrary.org/page/31476001,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1885,"Deutsche Malakozoologische Gesellschaft       ",jahrg.17 (1885),German,Page 92
https://www.biodiversitylibrary.org/page/7477278,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1884,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,Page 294
https://www.biodiversitylibrary.org/page/27728963,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1882,"Connecticut Academy of Arts and Sciences.       ",v.6 (1882-1885),English,Page 286
