﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52427064,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 3
https://www.biodiversitylibrary.org/page/52427075,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 14
https://www.biodiversitylibrary.org/page/39968711,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 25
https://www.biodiversitylibrary.org/page/39951083,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 55
https://www.biodiversitylibrary.org/page/50680682,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/58042139,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 465
https://www.biodiversitylibrary.org/page/15291848,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 66
https://www.biodiversitylibrary.org/page/15291864,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 82
https://www.biodiversitylibrary.org/page/38823444,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 66
https://www.biodiversitylibrary.org/page/38823460,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 82
https://www.biodiversitylibrary.org/page/3253099,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 347
https://www.biodiversitylibrary.org/page/3228960,Journal,Fishery bulletin,"Washington, D.C",The Service,1990,"United States.  National Oceanic and Atmospheric Administration.     ",v.88 (1990),English,Page 596
https://www.biodiversitylibrary.org/page/41935107,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1980,"Florida Academy of Sciences.       ",v.43:no.1 (1980),English,Page 54
https://www.biodiversitylibrary.org/page/41935108,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1980,"Florida Academy of Sciences.       ",v.43:no.1 (1980),English,Page 55
https://www.biodiversitylibrary.org/page/38692180,,From Ocean to Aquarium: the global trade in marine ornamental species. UNEP-WCMC Biodiversity Series 17,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 53
https://www.biodiversitylibrary.org/page/2156177,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1987,"National Shellfisheries Association.       ",v.6 (1987),,Page 121
https://www.biodiversitylibrary.org/page/34600157,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1270
https://www.biodiversitylibrary.org/page/35458033,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 49
https://www.biodiversitylibrary.org/page/35458036,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 52
https://www.biodiversitylibrary.org/page/35458037,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 53
https://www.biodiversitylibrary.org/page/35458076,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 54
https://www.biodiversitylibrary.org/page/4370849,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 3
https://www.biodiversitylibrary.org/page/4370853,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 7
https://www.biodiversitylibrary.org/page/4370944,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 9
https://www.biodiversitylibrary.org/page/41911659,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 109
https://www.biodiversitylibrary.org/page/11129392,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1914,"Indian Museum.       ",v.10 (1914),English,Page 110
https://www.biodiversitylibrary.org/page/11010680,Collection,"Records of the Indian museum: Crustacea Decapoda reprints, 1910-1925. A collection of papers on crustacea from the Records of the Indian museum",Calcutta,[Pub. by order of the Trustees of the Indian Museum],1914,"Indian Museum.       ",,English,Page 112
https://www.biodiversitylibrary.org/page/57029496,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 280
https://www.biodiversitylibrary.org/page/55007874,Book,"Waldo L. Schmitt Papers : annual report of the Tortugas Laboratory, 1932",,,1932,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 288
https://www.biodiversitylibrary.org/page/55015891,Book,"Waldo L. Schmitt Papers : field notes, Tortugas, June 15-August 8, 1932 [transcript]",,,1932,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 19
