﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13408308,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1846,"Audouin, Jean Victor,      1797 -1841",ser.3:t.6 (1846),French,Page 298
https://www.biodiversitylibrary.org/page/14713811,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 378
https://www.biodiversitylibrary.org/page/6961461,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 378
https://www.biodiversitylibrary.org/page/5470127,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,
https://www.biodiversitylibrary.org/page/5646168,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 486
https://www.biodiversitylibrary.org/page/11561993,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1891,"Marine Biological Association of the United Kingdom.       ",n.s. v. 2 (1891-1892),English,Page 283
https://www.biodiversitylibrary.org/page/40611902,Book,"Mittheilungen über die Meeresfauna von St. Vasst-la-Hougue, St. Malo und Roscoff",Breslau,"Druck von Grass, Barth & comp. (W. Friedrich)",1872,"Grube, Adolph Eduard,      1812 -1880",,German,Page 11
https://www.biodiversitylibrary.org/page/40611924,Book,"Mittheilungen über die Meeresfauna von St. Vasst-la-Hougue, St. Malo und Roscoff",Breslau,"Druck von Grass, Barth & comp. (W. Friedrich)",1872,"Grube, Adolph Eduard,      1812 -1880",,German,Page 33
https://www.biodiversitylibrary.org/page/40611960,Book,"Mittheilungen über die Meeresfauna von St. Vasst-la-Hougue, St. Malo und Roscoff",Breslau,"Druck von Grass, Barth & comp. (W. Friedrich)",1872,"Grube, Adolph Eduard,      1812 -1880",,German,Page 69
https://www.biodiversitylibrary.org/page/38577868,Book,A monograph of the British marine annelids,London,The Ray society,1873,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.1 (1873),English,Page 206
https://www.biodiversitylibrary.org/page/13883234,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 21
https://www.biodiversitylibrary.org/page/13883754,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 518
https://www.biodiversitylibrary.org/page/9631087,Journal,Notes from the Royal Zoological Museum of the Netherlands at Leyden,Leyden,E.J. Brill,1879,"Schlegel, H.     (Hermann), 1804 -1884",v.1 (1879),English,Page 208
https://www.biodiversitylibrary.org/page/12560606,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 159
https://www.biodiversitylibrary.org/page/42376600,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1890,"France.  Ministère de l'Instruction publique     ",1890,French,Page 622
https://www.biodiversitylibrary.org/page/6448839,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1862,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.45=Heft.1-5 (1862),German,Page 252
https://www.biodiversitylibrary.org/page/899132,Journal,Das Tierreich,Berlin,R. Friedländer,1904,"Deutsche Zoologische Gesellschaft.       ",Lfg.20 (1904),German,Page 12
