﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394555,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 296
https://www.biodiversitylibrary.org/page/3394558,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 301
https://www.biodiversitylibrary.org/page/1268944,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/42101053,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 45
https://www.biodiversitylibrary.org/page/35343729,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 129
https://www.biodiversitylibrary.org/page/36219698,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 358
https://www.biodiversitylibrary.org/page/2195982,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 551
https://www.biodiversitylibrary.org/page/28467484,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 299
https://www.biodiversitylibrary.org/page/39746122,Book,Florideernes morphologi,Stockholm,P.A. Norstedt,1879,"Agardh, Jacob Georg,      1813 -1901",,Swedish,Page 26
https://www.biodiversitylibrary.org/page/645742,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 48
https://www.biodiversitylibrary.org/page/13154732,Book,Handbuch der Botanik,Breslau,E. Trewendt,1879,"Schenk, A.     (August), 1815 -1891",Bd.3 2,German,Page 707
https://www.biodiversitylibrary.org/page/427500,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1915,,v.56 (1915),,Page 86
https://www.biodiversitylibrary.org/page/9103608,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1911,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 49 1911,English,Page 22
https://www.biodiversitylibrary.org/page/54037724,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 433
https://www.biodiversitylibrary.org/page/54037749,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 458
https://www.biodiversitylibrary.org/page/35289602,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 703
