﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47220545,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 130
https://www.biodiversitylibrary.org/page/195663,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 416
https://www.biodiversitylibrary.org/page/42964764,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 416
https://www.biodiversitylibrary.org/page/7173239,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 359
https://www.biodiversitylibrary.org/page/62006824,Book,A census of New South Wales plants,Sydney,Government Printer,1916,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1916,English,Page 4
https://www.biodiversitylibrary.org/page/22633815,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 54
https://www.biodiversitylibrary.org/page/22633847,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 86
https://www.biodiversitylibrary.org/page/25338380,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1909,"Royal Entomological Society of London       ",v.42=no.548-559 (1909),English,Page 71
https://www.biodiversitylibrary.org/page/47766041,Book,"The fern world of Australia, with homes of the Queensland species",Brisbane,Gordon and Gotch,1881,"Bailey, Frederick Manson      1827 -1915",,English,14
https://www.biodiversitylibrary.org/page/47766085,Book,"The fern world of Australia, with homes of the Queensland species",Brisbane,Gordon and Gotch,1881,"Bailey, Frederick Manson      1827 -1915",,English,81
https://www.biodiversitylibrary.org/page/47766090,Book,"The fern world of Australia, with homes of the Queensland species",Brisbane,Gordon and Gotch,1881,"Bailey, Frederick Manson      1827 -1915",,English,86
https://www.biodiversitylibrary.org/page/47766102,Book,"The fern world of Australia, with homes of the Queensland species",Brisbane,Gordon and Gotch,1881,"Bailey, Frederick Manson      1827 -1915",,English,98
https://www.biodiversitylibrary.org/page/47766103,Book,"The fern world of Australia, with homes of the Queensland species",Brisbane,Gordon and Gotch,1881,"Bailey, Frederick Manson      1827 -1915",,English,99
https://www.biodiversitylibrary.org/page/26125773,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 729
https://www.biodiversitylibrary.org/page/26054458,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.24 (1885),English,Page 15
https://www.biodiversitylibrary.org/page/500771,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 146
https://www.biodiversitylibrary.org/page/500785,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 160
https://www.biodiversitylibrary.org/page/18496928,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 67
https://www.biodiversitylibrary.org/page/3524321,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 244
https://www.biodiversitylibrary.org/page/27516042,Journal,Isis von Oken,Jena,Expedition der Isis,1822,"Oken, Lorenz,      1779 -1851",1822,German,Page 257
https://www.biodiversitylibrary.org/page/34951281,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1936,"Linnean Society of New South Wales.       ",v.61=no.263-268 (1936),English,Page 116
https://www.biodiversitylibrary.org/page/35123192,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 1
https://www.biodiversitylibrary.org/page/62956832,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,1920,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.13 (1920),English,Page 31
https://www.biodiversitylibrary.org/page/37713459,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.6 (1902),English,
https://www.biodiversitylibrary.org/page/37713460,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.6 (1902),English,
https://www.biodiversitylibrary.org/page/50567210,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1913,"Queensland Naturalists' Club.       ",v.1:no.1-12 (1908-1913),,Page 261
https://www.biodiversitylibrary.org/page/45439975,Book,Reise nach Brasilien in den Jahren 1815 bis 1817,Frankfurt a.M,Gedruckt und verlegt bey H.L. Brönner,1820,"Wied, Maximilian,   Prinz von,   1782 -1867",,German,Page 144
https://www.biodiversitylibrary.org/page/45440173,Book,Reise nach Brasilien in den Jahren 1815 bis 1817,Frankfurt a.M,Gedruckt und verlegt bey H.L. Brönner,1820,"Wied, Maximilian,   Prinz von,   1782 -1867",,German,Page 342
https://www.biodiversitylibrary.org/page/23635970,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1858,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 2 (1858),English,Page 136
https://www.biodiversitylibrary.org/page/10842955,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1902,"Nederlandse Entomologische Vereniging       ",d.45 (1902),Multiple,Page 159
