﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634514,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 622
https://www.biodiversitylibrary.org/page/47587354,Journal,Abeille : journal d'entomologie,Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 71
https://www.biodiversitylibrary.org/page/25324781,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 456
https://www.biodiversitylibrary.org/page/60723130,Book,Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations,"Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 7
https://www.biodiversitylibrary.org/page/58743795,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 389
https://www.biodiversitylibrary.org/page/42155137,Book,Eastern forest insects,Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 123
https://www.biodiversitylibrary.org/page/42155650,Book,Eastern forest insects,Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 636
https://www.biodiversitylibrary.org/page/49646100,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1953,"Museum G. Frey, Munich.       ",Sonderband (1953),German,Page 169
https://www.biodiversitylibrary.org/page/39669784,Book,Histeridae,Berlin,Druck von R. Gensch,1885,"Schmidt, Joh.       ",,German,Page 71
https://www.biodiversitylibrary.org/page/42010684,Book,Insects of Eastern forests,"Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 244
https://www.biodiversitylibrary.org/page/37156997,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1885,"Herrick, Francis Hobart,      1858 -1940",Bd.63 (1885),German,Page 280
https://www.biodiversitylibrary.org/page/50778273,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.1 (1985),English,Page 32
https://www.biodiversitylibrary.org/page/50778397,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.1 (1985),English,Page 156
https://www.biodiversitylibrary.org/page/32124750,Book,Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR),Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 392
https://www.biodiversitylibrary.org/page/28754332,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 77
https://www.biodiversitylibrary.org/page/15316129,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 70
https://www.biodiversitylibrary.org/page/42514651,Book,Research on controlling insects without conventional insecticides,"[Washington, D.C.]","Agricultural Research Service, United States Department of Agriculture",1963,"United States.  Agricultural Research Service.     ",no.22-85,English,Page 22
https://www.biodiversitylibrary.org/page/9474249,Book,A revision of the coleopterous family Coccinellidœ,London,E.W. Janson,1874,"Crotch, George Robert,      1841 -1874",,English,Page 247
https://www.biodiversitylibrary.org/page/10974355,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1891,"Société française d'entomologie.       ",t.9-10 (1890-1891),French,Page 57
https://www.biodiversitylibrary.org/page/25453385,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1891,"Société française d'entomologie.       ",t.10 (1891),French,Page 57
