﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62788723,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2019,"Australian Network for Plant Conservation.       ",v.28:no.1 (2019:Jun-Aug),English,Page 12
https://www.biodiversitylibrary.org/page/48368103,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1981,"Queensland Museum.       ",v.20:pt.2 (1981),English,Page 293
https://www.biodiversitylibrary.org/page/53432491,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2004,"Queensland Museum.       ",v.49:pt.2 (2004),English,Page 692
https://www.biodiversitylibrary.org/page/34808714,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/60653888,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 97
https://www.biodiversitylibrary.org/page/60654031,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 240
https://www.biodiversitylibrary.org/page/60654055,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 264
https://www.biodiversitylibrary.org/page/60654058,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 267
https://www.biodiversitylibrary.org/page/60654059,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 268
https://www.biodiversitylibrary.org/page/60654060,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 269
https://www.biodiversitylibrary.org/page/60654061,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 270
https://www.biodiversitylibrary.org/page/60654065,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 274
https://www.biodiversitylibrary.org/page/60813259,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.5 (2020:Nov),English,Page 333
https://www.biodiversitylibrary.org/page/39905825,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1977,"Field Naturalists' Club of Victoria.       ",v.94 (1977) [inclu Index v.93],English,Page 262
