﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62681081,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 306
https://www.biodiversitylibrary.org/page/40576326,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 266
https://www.biodiversitylibrary.org/page/2454938,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 378
https://www.biodiversitylibrary.org/page/47863998,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 421
https://www.biodiversitylibrary.org/page/3279470,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 226
https://www.biodiversitylibrary.org/page/3279614,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 227
https://www.biodiversitylibrary.org/page/3279616,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,"Figs. 1-4, Page 229"
https://www.biodiversitylibrary.org/page/3279234,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 231
https://www.biodiversitylibrary.org/page/3279261,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 235
https://www.biodiversitylibrary.org/page/3279618,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 236
