﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/652629,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 254
https://www.biodiversitylibrary.org/page/41590882,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1892,"Nihon Shokubutsu Gakkai.       ",v.6 (1892),English,Page 280
https://www.biodiversitylibrary.org/page/41591082,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1892,"Nihon Shokubutsu Gakkai.       ",v.6 (1892),English,Page 100
https://www.biodiversitylibrary.org/page/41812043,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1911,"Nihon Shokubutsu Gakkai.       ",v.25 (1911),English,Page 45
https://www.biodiversitylibrary.org/page/41638841,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 127
https://www.biodiversitylibrary.org/page/50503464,Book,"Descriptive catalogue of the Yokohama Nursery Co., Limited. 1918-9","Yokohama, Japan","Yokohama Nursery Co., Ltd",1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 80
https://www.biodiversitylibrary.org/page/25070745,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.12 (1827),French,
https://www.biodiversitylibrary.org/page/48384982,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.12 (1827),French,Page 12
https://www.biodiversitylibrary.org/page/11156511,Book,Florae Japonicae familiae naturales :adjectis generum et specierum exemplis selectis,München,Akademie der Wissenschaften,1845,"Siebold, Philipp Franz von,      1796 -1866",,German,Page 170
https://www.biodiversitylibrary.org/page/25769649,Book,The flowers of Japan and the art of floral arrangement,Tokio,"Hakubunsha; [etc.,etc.]",1892,"Conder, J.     (Josiah), 1852 -1920",,English,
https://www.biodiversitylibrary.org/page/55539841,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1892,"Hogg, Robert,      1818 -1897",ser.3:v.25 (1892),English,Page 216
https://www.biodiversitylibrary.org/page/2168684,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 378
https://www.biodiversitylibrary.org/page/31316133,Book,Kleine botanische Schriften. I. Theil,Carlsruhe,J. Velten,1836,"Griesselich, Ludwig,      1804 -1848",,German,Page 379
https://www.biodiversitylibrary.org/page/7707551,Journal,"Memorie dell (I.R.) Istituto Lombardo di Scienze e Lettere (ed Arti), Classe di Scienze Matematiche e Naturali",Milano,,1856,"Istituto Lombardo di Scienze e Lettere.       ",Vol 6,,Page 290
https://www.biodiversitylibrary.org/page/392277,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 200
https://www.biodiversitylibrary.org/page/52912638,Book,Noms indigènes d'un choix de plantes du Japon et de la Chine : déterminés d'après les échantillons de l'herbier des Pays-Bas,Paris,Imprimerie Impériale,1853,"Hoffmann, Johann Joseph,      1805 -1878",,French,Page 55
https://www.biodiversitylibrary.org/page/55761997,Book,"Nurserymen's seeds, 1930",New York,Herbst Brothers,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 31
https://www.biodiversitylibrary.org/page/28704320,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1876,,v.26 (1876),German,Page 307
https://www.biodiversitylibrary.org/page/9604362,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1876,,v.26 (1876),German,Page 307
