﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166500,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 39
https://www.biodiversitylibrary.org/page/32166505,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 44
https://www.biodiversitylibrary.org/page/34142884,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1905,"Southern California Academy of Sciences.       ",v.4-7 (1905-1908),English,Page 123
https://www.biodiversitylibrary.org/page/16073065,Journal,The Conchologist,London,Swan Sonnenschein & Co,1892,,v.2-3 (1892-1894),English,Page 37
https://www.biodiversitylibrary.org/page/16073187,Journal,The Conchologist,London,Swan Sonnenschein & Co,1893,,v.2-3 (1892-1894),English,Page 140
https://www.biodiversitylibrary.org/page/52137876,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 28
https://www.biodiversitylibrary.org/page/35959192,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 23
https://www.biodiversitylibrary.org/page/46826242,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 28
https://www.biodiversitylibrary.org/page/46826250,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 32
https://www.biodiversitylibrary.org/page/49556965,Journal,The festivus,San Diego,San Diego Shell Club,1976,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 62
https://www.biodiversitylibrary.org/page/49556318,Journal,The festivus,San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 111
https://www.biodiversitylibrary.org/page/53240910,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 99
https://www.biodiversitylibrary.org/page/49457669,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 64
https://www.biodiversitylibrary.org/page/59335561,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 152
https://www.biodiversitylibrary.org/page/59335562,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 153
https://www.biodiversitylibrary.org/page/49461093,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 17
https://www.biodiversitylibrary.org/page/49461097,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 21
https://www.biodiversitylibrary.org/page/49461104,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 28
https://www.biodiversitylibrary.org/page/46320672,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 302
https://www.biodiversitylibrary.org/page/46320734,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 364
https://www.biodiversitylibrary.org/page/46320735,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 365
https://www.biodiversitylibrary.org/page/2834998,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 635
https://www.biodiversitylibrary.org/page/2834999,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 636
https://www.biodiversitylibrary.org/page/15600681,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1892,"Deutsche Malakozoologische Gesellschaft       ",jahrg.20-24 (1888-1892),German,Page 176
https://www.biodiversitylibrary.org/page/2348183,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1907,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 192
https://www.biodiversitylibrary.org/page/2348184,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1907,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 193
https://www.biodiversitylibrary.org/page/2348186,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1907,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 195
https://www.biodiversitylibrary.org/page/3329093,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1906,"Smithsonian Institution       ",v.19 (1906),English,Page 197
