﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32514737,Journal,Annales de la Société entomologique de France,Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page 340
https://www.biodiversitylibrary.org/page/34164402,Journal,Annales de la Société entomologique de France,Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page 340
https://www.biodiversitylibrary.org/page/585304,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1888-1892,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 6. pt. 1. Supplement. Phytophaga (cont.) by Martin Jacoby (1880-1892).,,Page 104
https://www.biodiversitylibrary.org/page/10264761,Book,Insecta svecica descripta a Leonardo Gyllenhal ... Classis I. Coleoptera sive Eleuterata. Tomus I,Scaris,litteris F.J. Leverentz,1813,"Linné, Carl von,      1707 -1778",t.1:pt.3 (1813),Latin,Page 592
https://www.biodiversitylibrary.org/page/60319672,Book,Insecta svecica descripta a Leonardo Gyllenhal ... Classis I. Coleoptera sive Eleuterata. Tomus I,Scaris,litteris F.J. Leverentz,1813,"Linné, Carl von,      1707 -1778",t.1:pt.3 (1813),Latin,Page 592
https://www.biodiversitylibrary.org/page/16240620,Journal,Mémoires de la Société royale des sciences de Liège,Liège [etc.],La Société,1848,"Société royale des sciences de Liège.       ",t.5e,French,Page 303
https://www.biodiversitylibrary.org/page/35201149,Book,Monographie des coléoptères subpentamères de la famille des phytophages,Bruxelles,C. Muquardt,1845,"Lacordaire, Théodore,      1801 -1870",2,French,Page 303
https://www.biodiversitylibrary.org/page/8863178,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1898,"American Academy of Arts and Sciences.       ",v. 34 (1898-1899),English,
https://www.biodiversitylibrary.org/page/11977937,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 548
https://www.biodiversitylibrary.org/page/33012114,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1903,,"anno 23-25, 1903-1905",Italian,Page 114
https://www.biodiversitylibrary.org/page/55144226,Book,"Voyage au Cap-Nord par la Suède, la Finlande et la Laponie",Paris,"Levrault, Schoell",1804,"Levrault, Schoell et Compie.,       ",v.3 (1804),French,Page 171
