﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14116484,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 291
https://www.biodiversitylibrary.org/page/14116701,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 508
https://www.biodiversitylibrary.org/page/45339809,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 576
https://www.biodiversitylibrary.org/page/50680829,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/7818126,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 104
https://www.biodiversitylibrary.org/page/7818197,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 175
https://www.biodiversitylibrary.org/page/4144029,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 223
https://www.biodiversitylibrary.org/page/4570464,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2395
https://www.biodiversitylibrary.org/page/4570411,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2371
https://www.biodiversitylibrary.org/page/61111521,Book,"A directory of Illinois systematists, ecologists, and field biologists  ","[Champaign, Ill.] (607 E. Peabody Dr., Champaign 61820)","[Section of Botany and Plant Pathology, Illinois Natural History Survey]",1989,"Robertson, Kenneth Ray,      1941 -","no. 3, 2nd ed.",English,Page 90
https://www.biodiversitylibrary.org/page/61111653,Book,"A directory of Illinois systematists, ecologists, and field biologists  ","[Champaign, Ill.] (607 E. Peabody Dr., Champaign 61820)","[Section of Botany and Plant Pathology, Illinois Natural History Survey]",1989,"Robertson, Kenneth Ray,      1941 -","no. 3, 2nd ed.",English,Page 140
https://www.biodiversitylibrary.org/page/59431579,Journal,"Entomologische berichten  ",Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 77
https://www.biodiversitylibrary.org/page/41966865,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 151
https://www.biodiversitylibrary.org/page/16361374,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 909
https://www.biodiversitylibrary.org/page/7512094,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 215
https://www.biodiversitylibrary.org/page/7511475,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 180
https://www.biodiversitylibrary.org/page/57517908,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1966,"Illinois State Academy of Science.       ",v.59 (1966),English,Page 413
https://www.biodiversitylibrary.org/page/9461555,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 375
