﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48256592,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 44
https://www.biodiversitylibrary.org/page/48256606,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 58
https://www.biodiversitylibrary.org/page/40737745,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 657
https://www.biodiversitylibrary.org/page/40737750,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 662
https://www.biodiversitylibrary.org/page/13339113,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 64
https://www.biodiversitylibrary.org/page/13339160,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 111
https://www.biodiversitylibrary.org/page/38719492,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 261
https://www.biodiversitylibrary.org/page/50734662,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50734667,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/59862473,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 316
https://www.biodiversitylibrary.org/page/59862479,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 322
https://www.biodiversitylibrary.org/page/50851490,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2014,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.116 (2014),Spanish,Page 14
https://www.biodiversitylibrary.org/page/50851492,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2014,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.116 (2014),Spanish,Page 16
https://www.biodiversitylibrary.org/page/6318883,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1898,"Società dei naturalisti in Napoli.       ",v.12 (1898),Italian,Page 79
https://www.biodiversitylibrary.org/page/6318887,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1898,"Società dei naturalisti in Napoli.       ",v.12 (1898),Italian,Page 83
https://www.biodiversitylibrary.org/page/6318905,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1898,"Società dei naturalisti in Napoli.       ",v.12 (1898),Italian,Page 101
https://www.biodiversitylibrary.org/page/6318924,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1898,"Società dei naturalisti in Napoli.       ",v.12 (1898),Italian,Page 120
https://www.biodiversitylibrary.org/page/6318928,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1898,"Società dei naturalisti in Napoli.       ",v.12 (1898),Italian,Page 124
https://www.biodiversitylibrary.org/page/34349969,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1992,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 70-74 (1990-93),Portugese,Page 11
https://www.biodiversitylibrary.org/page/34487041,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1994,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 103
https://www.biodiversitylibrary.org/page/52094959,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1910,"United States.  Office of Experiment Stations.     ",no.39:pt.32 (1910),English,Page 2461
https://www.biodiversitylibrary.org/page/47384597,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1898,,Bd.20 (1898),German,Page 405
https://www.biodiversitylibrary.org/page/47384598,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1898,,Bd.20 (1898),German,Page 406
https://www.biodiversitylibrary.org/page/47384614,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1898,,Bd.20 (1898),German,Page 422
https://www.biodiversitylibrary.org/page/34940953,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1928,"Linnean Society of New South Wales.       ",v.53=no.215-220 (1928-1929) [Incomplete],English,Page xvii
https://www.biodiversitylibrary.org/page/8915325,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1929,"Smithsonian Institution       ",v.81 (1928-1930),English,Page 11
https://www.biodiversitylibrary.org/page/53124781,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 21
https://www.biodiversitylibrary.org/page/14181652,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 67
https://www.biodiversitylibrary.org/page/11611913,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1922,,bd.43 (1922),English,Page 555
