﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268345,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268752,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/4975927,Journal,Beiträge zur Kryptogamenflora der Schweiz,Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 1,German,Page 247
https://www.biodiversitylibrary.org/page/4975932,Journal,Beiträge zur Kryptogamenflora der Schweiz,Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 1,German,Page 252
https://www.biodiversitylibrary.org/page/2112877,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 323
https://www.biodiversitylibrary.org/page/3440293,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 277
https://www.biodiversitylibrary.org/page/476626,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page 406
https://www.biodiversitylibrary.org/page/2166476,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 81
https://www.biodiversitylibrary.org/page/2166475,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 82
https://www.biodiversitylibrary.org/page/16781284,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 102
https://www.biodiversitylibrary.org/page/48243919,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1893,"Wildeman, E. de     (Emile), 1866 -1947",v.8=no.1-6 (1893),Multiple,Page 177
https://www.biodiversitylibrary.org/page/1139484,Book,"Die süsswasser-flora Deutschlands, Österreichs und der Schwez...",Jena,G. Fischer,1914,"Pascher, Adolf,      1881 -1945",6,German,Page 139
https://www.biodiversitylibrary.org/page/1139653,Book,"Die süsswasser-flora Deutschlands, Österreichs und der Schwez...",Jena,G. Fischer,1914,"Pascher, Adolf,      1881 -1945",6,German,Page 143
https://www.biodiversitylibrary.org/page/50150803,Book,A treatise on the British freshwater Algae,Cambridge [Eng.],University Press,1904,"West, G. S.     (George Stephen), 1876 -1919",,English,Page 183
