﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1743459,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1901,"Sociedad Española de Historia Natural.       ",t.1 (1901),Spanish,Page 406
https://www.biodiversitylibrary.org/page/35949698,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 35
https://www.biodiversitylibrary.org/page/63603263,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",v.22 (2009),English,Page 175
https://www.biodiversitylibrary.org/page/63365001,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page ix
https://www.biodiversitylibrary.org/page/63375914,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page vii
https://www.biodiversitylibrary.org/page/35571977,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1910,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[54] (1910),German,Page 644
https://www.biodiversitylibrary.org/page/8958475,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,Page xiii
https://www.biodiversitylibrary.org/page/58273208,Journal,London Naturalist,London,London Natural History Society,1938,"London Natural History Society.       ",1937,English,Page 75
https://www.biodiversitylibrary.org/page/12195919,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1912,"Sociedad Española de Historia Natural.       ",t.7 1911,Spanish,Page 199
https://www.biodiversitylibrary.org/page/50382191,Journal,The naturalist,London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 87
https://www.biodiversitylibrary.org/page/41059731,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1917,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.102 (1917),German,Page 155
https://www.biodiversitylibrary.org/page/29801392,Journal,Proceedings of the South London Entomological & Natural History Society,London [Eng],South London Entomological and Natural history Society,1901,"South London Entomological and Natural History Society       ",1901-1906,English,Page 45
https://www.biodiversitylibrary.org/page/29801446,Journal,Proceedings of the South London Entomological & Natural History Society,London [Eng],South London Entomological and Natural history Society,1901,"South London Entomological and Natural History Society       ",1901-1906,English,Page 99
https://www.biodiversitylibrary.org/page/12637620,Journal,Zeitschrift für systematische hymenopterologie und dipterologie,Teschendorf bei Stargard i Mecklenburg,[s.n.],1907,,Jahrg.7-8 (1907-1908),German,Page 104
https://www.biodiversitylibrary.org/page/12638031,Journal,Zeitschrift für systematische hymenopterologie und dipterologie,Teschendorf bei Stargard i Mecklenburg,[s.n.],1907,,Jahrg.7-8 (1907-1908),German,Page IX
https://www.biodiversitylibrary.org/page/57555356,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 235
https://www.biodiversitylibrary.org/page/51508029,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 306
https://www.biodiversitylibrary.org/page/46844852,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 306
