﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61800809,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,2008,"California Academy of Sciences       ",(2008:Summer),English,Page 5
https://www.biodiversitylibrary.org/page/15607453,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 250
https://www.biodiversitylibrary.org/page/15607594,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 391
https://www.biodiversitylibrary.org/page/60862281,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 1 (1947),French,p. 61
https://www.biodiversitylibrary.org/page/60862283,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 1 (1947),French,p. 63
https://www.biodiversitylibrary.org/page/60883068,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1951,"Muséum national d'histoire naturelle (France)       ",Vol. 19 : no.3 (1951),French,p. 189
https://www.biodiversitylibrary.org/page/60882015,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1954,"Muséum national d'histoire naturelle (France)       ",Vol. 22 : no.4 (1954),French,p. 280
https://www.biodiversitylibrary.org/page/60901000,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1955,"Muséum national d'histoire naturelle (France)       ",Vol. 23 : no.4 (1955),French,p. 297
https://www.biodiversitylibrary.org/page/60898354,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.1 (1956),French,p. 76
https://www.biodiversitylibrary.org/page/60899021,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1957,"Muséum national d'histoire naturelle (France)       ",Vol. 25 : no.2 (1957),French,p. 159
https://www.biodiversitylibrary.org/page/60927508,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.2 (1958),French,p. 159
https://www.biodiversitylibrary.org/page/60993244,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 4 (1966),French,p. 331
https://www.biodiversitylibrary.org/page/61349487,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 3 (1976),French,p. 346
https://www.biodiversitylibrary.org/page/49555534,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 181
https://www.biodiversitylibrary.org/page/49555593,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 240
https://www.biodiversitylibrary.org/page/37305772,Book,American birds studied and photographed from life,New York,C. Scribner's Sons,1907,"Finley, William L.     (William Lovell), 1876 -1953",,English,
https://www.biodiversitylibrary.org/page/23387705,Book,American birds studied and photographed from life,New York,Scribner's sons,1907,"Finley, William L.     (William Lovell), 1876 -1953",,English,Page 15
https://www.biodiversitylibrary.org/page/7277243,Book,"American birds, studied and photographed from life",New York,C. Scribner's sons,1907,"Finley, William L.     (William Lovell), 1876 -1953",,English,
https://www.biodiversitylibrary.org/page/49165054,Book,"American birds, studied and photographed from life",New York,C. Scribner's sons,1907,"Finley, William L.     (William Lovell), 1876 -1953",,English,Page 11
https://www.biodiversitylibrary.org/page/41431898,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.1=no.349-354 (1896),English,Page 362
https://www.biodiversitylibrary.org/page/40848054,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 953
https://www.biodiversitylibrary.org/page/20199142,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/37431915,Book,Animal forms; a second book of zoology,New York,D. Appleton and Company,1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/39551270,Book,Animal forms; a second book of zoology,New York,D. Appleton and company,1902,"Jordan, David Starr,      1851 -1931",,English,Page 224
https://www.biodiversitylibrary.org/page/37431943,Book,Animal forms; a second book of zoology,New York,D. Appleton and Company,1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/39551298,Book,Animal forms; a second book of zoology,New York,D. Appleton and company,1902,"Jordan, David Starr,      1851 -1931",,English,Page 252
https://www.biodiversitylibrary.org/page/17985226,Book,Animal forms; a text-book of zoology,New York,D. Appleton,1902,"Jordan, David Starr,      1851 -1931",,English,Page 224
https://www.biodiversitylibrary.org/page/17985254,Book,Animal forms; a text-book of zoology,New York,D. Appleton,1902,"Jordan, David Starr,      1851 -1931",,English,Page 252
https://www.biodiversitylibrary.org/page/52766191,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.7-12 (1992:July-Dec.),English,Page 430
https://www.biodiversitylibrary.org/page/52908080,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.1-6 (1993:Jan.-June),English,Page 30
https://www.biodiversitylibrary.org/page/23920229,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,
https://www.biodiversitylibrary.org/page/23920220,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 18
https://www.biodiversitylibrary.org/page/10785955,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 18
https://www.biodiversitylibrary.org/page/10786321,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 351
https://www.biodiversitylibrary.org/page/23920584,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 353
https://www.biodiversitylibrary.org/page/10786727,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,
https://www.biodiversitylibrary.org/page/23920990,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,Page 743
https://www.biodiversitylibrary.org/page/39554815,Book,Animal studies,,,1903,"Jordan, David Starr,      1851 -1931",,English,Page 227
https://www.biodiversitylibrary.org/page/39555032,Book,Animal studies,,,1903,"Jordan, David Starr,      1851 -1931",,English,Page 444
https://www.biodiversitylibrary.org/page/18893093,Book,Animal studies; a text-book of elementary zoology for use in high schools and colleges,New York,D. Appleton and company,1903,"Jordan, David Starr,      1851 -1931",,English,Page 231
https://www.biodiversitylibrary.org/page/17986017,Book,Animal studies; a text-book of elementary zoology for use in high schools and colleges,New York,D. Appleton and company,1903,"Jordan, David Starr,      1851 -1931",,English,Page 231
https://www.biodiversitylibrary.org/page/18893312,Book,Animal studies; a text-book of elementary zoology for use in high schools and colleges,New York,D. Appleton and company,1903,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/17986236,Book,Animal studies; a text-book of elementary zoology for use in high schools and colleges,New York,D. Appleton and company,1903,"Jordan, David Starr,      1851 -1931",,English,Page 450
https://www.biodiversitylibrary.org/page/23423742,Book,Animals; a text-book of zoology,New York,D. Appleton,1907,"Jordan, David Starr,      1851 -1931",,English,Page 224
https://www.biodiversitylibrary.org/page/23423770,Book,Animals; a text-book of zoology,New York,D. Appleton,1907,"Jordan, David Starr,      1851 -1931",,English,Page 252
https://www.biodiversitylibrary.org/page/27282472,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 324
https://www.biodiversitylibrary.org/page/40097036,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1997,"Smithsonian Institution       ",1997,English,Page 187
https://www.biodiversitylibrary.org/page/39555123,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555317,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555321,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555333,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555334,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555335,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555336,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555337,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555338,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555339,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555340,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
