﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/128451,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 341
https://www.biodiversitylibrary.org/page/33744064,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 524
https://www.biodiversitylibrary.org/page/164456,Journal,Bulletin de la Société botanique de France,Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 268
https://www.biodiversitylibrary.org/page/614290,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 99
https://www.biodiversitylibrary.org/page/614293,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 102
https://www.biodiversitylibrary.org/page/31955079,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 369
https://www.biodiversitylibrary.org/page/5041116,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 369
https://www.biodiversitylibrary.org/page/13426524,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 115
https://www.biodiversitylibrary.org/page/13426525,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 116
https://www.biodiversitylibrary.org/page/13426566,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 147
https://www.biodiversitylibrary.org/page/26054493,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.24 (1885),English,
https://www.biodiversitylibrary.org/page/25910336,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 166
https://www.biodiversitylibrary.org/page/25910904,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.40 (1906),English,Page 230
https://www.biodiversitylibrary.org/page/25920259,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1918,,ser.3:v.63-64 (1918),English,Page 31
https://www.biodiversitylibrary.org/page/42393972,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 19
https://www.biodiversitylibrary.org/page/8964639,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 131
https://www.biodiversitylibrary.org/page/169208,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 36
https://www.biodiversitylibrary.org/page/178469,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 644
https://www.biodiversitylibrary.org/page/45645511,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1913,"Horticultural Society of London       ",new ser.:v.39 (1913-1914),English,Page 131
https://www.biodiversitylibrary.org/page/62718188,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 201
https://www.biodiversitylibrary.org/page/62718254,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 267
https://www.biodiversitylibrary.org/page/36771569,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 395
https://www.biodiversitylibrary.org/page/31507897,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 83
https://www.biodiversitylibrary.org/page/31508163,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 322
https://www.biodiversitylibrary.org/page/32414402,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 94
https://www.biodiversitylibrary.org/page/32414570,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 262
https://www.biodiversitylibrary.org/page/22005884,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 115
https://www.biodiversitylibrary.org/page/22005887,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 118
https://www.biodiversitylibrary.org/page/22005888,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 119
https://www.biodiversitylibrary.org/page/22006127,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 358
https://www.biodiversitylibrary.org/page/22006130,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 361
https://www.biodiversitylibrary.org/page/36706414,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 468
https://www.biodiversitylibrary.org/page/36706802,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 856
https://www.biodiversitylibrary.org/page/44848415,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1492
