﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32085087,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 167
https://www.biodiversitylibrary.org/page/32085093,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 173
https://www.biodiversitylibrary.org/page/32085094,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 174
https://www.biodiversitylibrary.org/page/32085096,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 176
https://www.biodiversitylibrary.org/page/32085097,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 177
https://www.biodiversitylibrary.org/page/32085098,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 178
https://www.biodiversitylibrary.org/page/32085099,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 179
https://www.biodiversitylibrary.org/page/61023541,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2017,"Hardy Fern Foundation.       ",v.27:no.3 (2017),English,Page 68
https://www.biodiversitylibrary.org/page/63094952,Journal,Pteridologist,[S.l.],The Society,2020,"British Pteridological Society.       ",v.7:pt.1 (2020),English,Page 65
https://www.biodiversitylibrary.org/page/36699528,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 74
