﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035783,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 146
https://www.biodiversitylibrary.org/page/55819794,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 14
https://www.biodiversitylibrary.org/page/55819805,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 25
https://www.biodiversitylibrary.org/page/55819806,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 26
https://www.biodiversitylibrary.org/page/55819807,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 27
https://www.biodiversitylibrary.org/page/55819907,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 127
https://www.biodiversitylibrary.org/page/45932097,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.22 (2007),English,Page 165
https://www.biodiversitylibrary.org/page/51491170,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 169
https://www.biodiversitylibrary.org/page/41038198,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 142
https://www.biodiversitylibrary.org/page/41038201,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 145
https://www.biodiversitylibrary.org/page/41653086,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 1015
https://www.biodiversitylibrary.org/page/41653090,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 1019
https://www.biodiversitylibrary.org/page/41653091,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 1020
https://www.biodiversitylibrary.org/page/41457515,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1893,"American Society of Naturalists.       ",v.27:pt.1=no.313-318 (1893),English,Page 355
https://www.biodiversitylibrary.org/page/7972914,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1902 [Includes Report USNM],English,Page 120
https://www.biodiversitylibrary.org/page/32157178,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 37
https://www.biodiversitylibrary.org/page/54307804,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2010,"Western Society of Malacologists.       ",v. 42 (2010),English,Page 26
https://www.biodiversitylibrary.org/page/54307806,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2010,"Western Society of Malacologists.       ",v. 42 (2010),English,Page 28
https://www.biodiversitylibrary.org/page/6461497,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 548
https://www.biodiversitylibrary.org/page/30378524,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 369
https://www.biodiversitylibrary.org/page/30378526,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 371
https://www.biodiversitylibrary.org/page/30378532,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 377
https://www.biodiversitylibrary.org/page/30378535,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 380
https://www.biodiversitylibrary.org/page/30378563,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 408
https://www.biodiversitylibrary.org/page/1563790,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,Page 263
https://www.biodiversitylibrary.org/page/1563861,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,
https://www.biodiversitylibrary.org/page/1564008,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,Page 469
https://www.biodiversitylibrary.org/page/5406984,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 194 (1998),English,Page 240
https://www.biodiversitylibrary.org/page/62126931,Book,"Black Mountain ecosystem management plan, environmental assessment and decision record","[Kingman, Ariz.]","[U.S. Department of the Interior, Bureau of Land Management, Kingman Resource Area]",1996,"United States.  Bureau of Land Management. Arizona State Office.     ",,English,Page 98
https://www.biodiversitylibrary.org/page/62126932,Book,"Black Mountain ecosystem management plan, environmental assessment and decision record","[Kingman, Ariz.]","[U.S. Department of the Interior, Bureau of Land Management, Kingman Resource Area]",1996,"United States.  Bureau of Land Management. Arizona State Office.     ",,English,Page 99
https://www.biodiversitylibrary.org/page/4776816,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1980,"Harvard University.  Museum of Comparative Zoology.     ",v.149 (1980-1982),English,Page 99
https://www.biodiversitylibrary.org/page/3935608,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1909,"Southern California Academy of Sciences.       ",v.8-11 (1909-1912),English,Page 46
https://www.biodiversitylibrary.org/page/39883291,Journal,Bulletin,"Los Angeles, Calif",The Academy,2007,"Southern California Academy of Sciences.       ",v.106 (2007),English,Page 126
https://www.biodiversitylibrary.org/page/18627215,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1969,"California.  Division of Fish and Game.     ",v.55:no.4 (1969),English,Page 345
https://www.biodiversitylibrary.org/page/22279892,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.3 (1981),English,Page 142
https://www.biodiversitylibrary.org/page/35864804,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 137
https://www.biodiversitylibrary.org/page/35862045,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 263
