﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31872918,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 8
https://www.biodiversitylibrary.org/page/31872940,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 30
https://www.biodiversitylibrary.org/page/33609451,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 353
https://www.biodiversitylibrary.org/page/42832550,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 353
https://www.biodiversitylibrary.org/page/2240947,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 249
https://www.biodiversitylibrary.org/page/37472926,Book,"Catalogue of flowering plants and ferns, observed in the vicinity of Cincinnati",Cincinnati,Adopted and published by the Western Academy of Natural sciences,1852,"Clark, Joseph,      1782 -1858",,English,
https://www.biodiversitylibrary.org/page/384943,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 329
https://www.biodiversitylibrary.org/page/385164,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 550
https://www.biodiversitylibrary.org/page/176923,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886,"Linnean Society of London.       ",v.21 (1886),English,Page 389
https://www.biodiversitylibrary.org/page/177215,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886,"Linnean Society of London.       ",v.21 (1886),English,Page 681
https://www.biodiversitylibrary.org/page/2201134,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 188
https://www.biodiversitylibrary.org/page/36771465,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 291
https://www.biodiversitylibrary.org/page/133851,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1873,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.37=NF Bd.3 (1873),,Page 496
https://www.biodiversitylibrary.org/page/9227590,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1897,,v.47 (1897),German,Page 404
https://www.biodiversitylibrary.org/page/28802371,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1897,,v.47 (1897),German,Page 404
https://www.biodiversitylibrary.org/page/36706327,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 381
https://www.biodiversitylibrary.org/page/36706797,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 851
