﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10196564,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,
https://www.biodiversitylibrary.org/page/10196601,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 29
https://www.biodiversitylibrary.org/page/192707,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 25
https://www.biodiversitylibrary.org/page/42828768,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 25
https://www.biodiversitylibrary.org/page/5152090,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 25
https://www.biodiversitylibrary.org/page/32390115,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 46
https://www.biodiversitylibrary.org/page/3020401,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 26
https://www.biodiversitylibrary.org/page/3020402,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 27
https://www.biodiversitylibrary.org/page/424754,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1919,,v.60 (1919),,Page 37
https://www.biodiversitylibrary.org/page/2169489,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,Page 213
https://www.biodiversitylibrary.org/page/12461023,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 102
https://www.biodiversitylibrary.org/page/34359783,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.1 1874,Dutch,Page 107
https://www.biodiversitylibrary.org/page/2198256,Book,Prodromus florae Batavae,Nijmegen,F.E. MacDonald,1901,"Nederlandsche Botanische Vereeniging, Leyden.       ","2,pt.1",Latin,Page 45
https://www.biodiversitylibrary.org/page/636041,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1878-1881,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.5-8 (1878-1881),French,Page 30
https://www.biodiversitylibrary.org/page/14598613,Journal,Schriften der Naturforschenden Gesellschaft in Danzig,Danzig,Auf Kosten der Naturforschenden Gesellschaft,1886,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.6:Heft.3-4 (1886-1887),German,Page 98
https://www.biodiversitylibrary.org/page/14598620,Journal,Schriften der Naturforschenden Gesellschaft in Danzig,Danzig,Auf Kosten der Naturforschenden Gesellschaft,1886,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.6:Heft.3-4 (1886-1887),German,Page 105
https://www.biodiversitylibrary.org/page/33793165,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1914,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.56-58 1914-1916,German,Page 97
https://www.biodiversitylibrary.org/page/36948070,Journal,Verhandlungen des Naturwissenschaftlichen Vereins in Hamburg,Hamburg,L. Friederichsen,1908,"Naturwissenschaftlicher Verein in Hamburg.       ",3 F. bd. 16 (1908),German,Page 103
https://www.biodiversitylibrary.org/page/38632048,Journal,Verhandlungen des Naturwissenschaftlichen Vereins in Hamburg,Hamburg,L. Friederichsen,1917,"Naturwissenschaftlicher Verein in Hamburg.       ",3 F. bd. 24 (1917),German,Page 14
https://www.biodiversitylibrary.org/page/38632051,Journal,Verhandlungen des Naturwissenschaftlichen Vereins in Hamburg,Hamburg,L. Friederichsen,1917,"Naturwissenschaftlicher Verein in Hamburg.       ",3 F. bd. 24 (1917),German,Page 17
https://www.biodiversitylibrary.org/page/38632052,Journal,Verhandlungen des Naturwissenschaftlichen Vereins in Hamburg,Hamburg,L. Friederichsen,1917,"Naturwissenschaftlicher Verein in Hamburg.       ",3 F. bd. 24 (1917),German,Page 18
https://www.biodiversitylibrary.org/page/38632053,Journal,Verhandlungen des Naturwissenschaftlichen Vereins in Hamburg,Hamburg,L. Friederichsen,1917,"Naturwissenschaftlicher Verein in Hamburg.       ",3 F. bd. 24 (1917),German,Page 19
