﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085378,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 19
https://www.biodiversitylibrary.org/page/37123314,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 300
https://www.biodiversitylibrary.org/page/22085086,Journal,The American journal of horticulture and florist's companion,Boston,J.E. Tilton and Co,1867,,v.2 1867,English,
https://www.biodiversitylibrary.org/page/52449159,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2009,"Arnold Arboretum.       ",v.67 (2009-2010),English,Page 40
https://www.biodiversitylibrary.org/page/41842496,Journal,Belgique horticole,Liége,,1872,"Morren, Édouard,      1833 -1886",t.22 (1872),French,Page 180
https://www.biodiversitylibrary.org/page/35188069,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,
https://www.biodiversitylibrary.org/page/35188071,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 124
https://www.biodiversitylibrary.org/page/19607141,Book,Chinese economic trees,[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 3
https://www.biodiversitylibrary.org/page/37412198,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/19607105,Book,Chinese economic trees,[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 17
https://www.biodiversitylibrary.org/page/37412212,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/19607159,Book,Chinese economic trees,[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 24
https://www.biodiversitylibrary.org/page/37412247,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/19607161,Book,Chinese economic trees,[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 26
https://www.biodiversitylibrary.org/page/37412248,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
