﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3371239,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1912,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.10 (1912),Italian,Page 12
https://www.biodiversitylibrary.org/page/13461205,Journal,BIOS,Genova,,1913,,v. 1 (1913),Italian,Page 64
https://www.biodiversitylibrary.org/page/131199,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/5278352,Book,An introduction to physiological & systematical botany,Philadelphia,A. Finley,1814,"Smith, James Edward,      1759 -1828",,English,Page 134
https://www.biodiversitylibrary.org/page/5284229,Book,An introduction to physiological and systematical botany,London,"Longman, Hurst, Reese, and Orme",1809,"Smith, James Edward,      1759 -1828",,English,Page 156
https://www.biodiversitylibrary.org/page/18912763,Book,"Lectures on the elements of botany. Part I. Containing the descriptive anatomy of those organs, on which the growth and preservation of the vegetable depend",London,"Printed for Longman, Hurst, Rees, Orme and Brown",1822,"Thomson, Anthony Todd,      1778 -1849",,English,Page 632
https://www.biodiversitylibrary.org/page/16815933,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 76
https://www.biodiversitylibrary.org/page/49569009,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2013,"Missouri Botanical Garden.       ",v. 22 2012-13,English,Page 434
https://www.biodiversitylibrary.org/page/33442825,Book,"Primitiae florae essequeboensis adjectis descriptionibus centum circiter stirpium novarum, observationibusque criticis",Gottingae,Sumptibus H. Dieterich,1818,"Meyer, G. F. W.     (Georg Friedrich Wilhelm), 1782 -1856",,Latin,Page 223
https://www.biodiversitylibrary.org/page/33442827,Book,"Primitiae florae essequeboensis adjectis descriptionibus centum circiter stirpium novarum, observationibusque criticis",Gottingae,Sumptibus H. Dieterich,1818,"Meyer, G. F. W.     (Georg Friedrich Wilhelm), 1782 -1856",,Latin,Page 225
https://www.biodiversitylibrary.org/page/2396598,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.1 (1938),English,Page 265
https://www.biodiversitylibrary.org/page/2396599,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.1 (1938),English,Page 266
https://www.biodiversitylibrary.org/page/2396601,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.1 (1938),English,Page 267
https://www.biodiversitylibrary.org/page/23515100,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.6 pt.1,German,
https://www.biodiversitylibrary.org/page/44594907,Journal,Transactions of the Horticultural Society of London,London,M. Bulmer & Co,1830,"Horticultural Society of London       ",v.7(1830),English,Page 392
