﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62882830,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.1(2016),,Page 33
https://www.biodiversitylibrary.org/page/62882836,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.1(2016),,Page 39
https://www.biodiversitylibrary.org/page/175778,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 485
https://www.biodiversitylibrary.org/page/32211343,Book,"Deliciae pragenses, historiam naturalem spectantes",Pragae,Sumtibus Calve,1822,"Presl, Jan Svatopluk,      1791 -1849",,Latin,Page 176
https://www.biodiversitylibrary.org/page/17841231,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 279
https://www.biodiversitylibrary.org/page/41887436,Book,Die Spinnen Amerikas,Nürnberg,Verlag von Bauer & Raspe (E. Küster),1884,"Keyserling, Eugen,      1833 -1889",Bd.1-2 (1880-1886),German,Page 81
https://www.biodiversitylibrary.org/page/44001648,Book,Die Spinnen Amerikas,Nürnberg,Verlag von Bauer & Raspe (E. Küster),1891,"Keyserling, Eugen,      1833 -1889",Bd.3-4 (1891-1893),German,Page 197
https://www.biodiversitylibrary.org/page/31063280,Book,Die spinnen Amerikas,Nürnberg,Verlag von Bauer & Raspe (E. Kuster),1884,"Keyserling, Eugen,      1833 -1889",Bd.2:hft.1 (1884),German,Page 81
https://www.biodiversitylibrary.org/page/31079712,Book,Die spinnen Amerikas,Nürnberg,Verlag von Bauer & Raspe (E. Kuster),1891,"Keyserling, Eugen,      1833 -1889",Bd.3 (1891),German,Page 197
https://www.biodiversitylibrary.org/page/59975134,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2012,"National Herbarium of New South Wales,       ",v.14 (2012),English,Page 47
