﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45607872,Journal,Acta Societatis Regiae Scientiarum Upsaliensis,Stockholm,,1744,"Vetenskaps-societeten i Upsala.       ",Anno 1 (1744),Latin,Page 23
https://www.biodiversitylibrary.org/page/15446466,Book,Album des orchidées de l'Europe centrale et septentrionale,Genève,Librairie Georg,1899,"Correvon, Henry      1854 -1939",1899,French,
https://www.biodiversitylibrary.org/page/40940247,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1908,"Fruit Growers' Association of Ontario.       ","39th, 14th, & 38th Annual Report (1907)",English,
https://www.biodiversitylibrary.org/page/6085208,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 299
https://www.biodiversitylibrary.org/page/52942364,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1990,"Colorado Native Plant Society.       ",v.14:no.4 (1990),English,Page 5
https://www.biodiversitylibrary.org/page/62000005,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2000,"Orchid Society of New South Wales.       ",v.65 (2000),English,Page 27
https://www.biodiversitylibrary.org/page/61838201,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.2 (2011:Apr-May),English,Page 1
https://www.biodiversitylibrary.org/page/61838198,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.2 (2011:Apr-May),English,Page 4
https://www.biodiversitylibrary.org/page/61838197,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.2 (2011:Apr-May),English,Page 5
https://www.biodiversitylibrary.org/page/61838183,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.2 (2011:Apr-May),English,Page 19
https://www.biodiversitylibrary.org/page/61838181,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.2 (2011:Apr-May),English,Page 21
