﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11244567,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1921,"Hrvatsko prirodoslovno društvo.       ",Godina 33 (1921),German,Page 92
https://www.biodiversitylibrary.org/page/62801407,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1921,"Hrvatsko prirodoslovno društvo.       ",v.33:pt.1 (1921),German,Page 92
https://www.biodiversitylibrary.org/page/49512774,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 190
https://www.biodiversitylibrary.org/page/2127341,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1907,"Chun, Carl,      1852 -1914",Bd.11:Lfg.2 (1907),German,Page 185
https://www.biodiversitylibrary.org/page/46845119,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 19
https://www.biodiversitylibrary.org/page/51485383,Journal,The Zoological record,London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 6
https://www.biodiversitylibrary.org/page/9759780,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1916,,Bd.40 (1917),German,Page 389
https://www.biodiversitylibrary.org/page/9759784,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1916,,Bd.40 (1917),German,Page 393
https://www.biodiversitylibrary.org/page/9759785,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1916,,Bd.40 (1917),German,Page 394
https://www.biodiversitylibrary.org/page/9759792,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1916,,Bd.40 (1917),German,Page 401
https://www.biodiversitylibrary.org/page/9759793,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1916,,Bd.40 (1917),German,Page 402
