﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743619,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 125
https://www.biodiversitylibrary.org/page/37755927,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/9905190,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1872,"Senckenbergische Naturforschende Gesellschaft.       ",1872-1873,German,Page 152
https://www.biodiversitylibrary.org/page/4999257,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 218
https://www.biodiversitylibrary.org/page/33610385,Journal,Botanische Zeitung,Berlin,A. Förstner,1877,"Mohl, Hugo von,      1805 -1872",Jahrg.35 (1877) [Incomplete],German,Column 787
https://www.biodiversitylibrary.org/page/8165490,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.71 (1897),German,Page 310
https://www.biodiversitylibrary.org/page/27336140,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 506
https://www.biodiversitylibrary.org/page/7530172,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 265
https://www.biodiversitylibrary.org/page/32369860,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 613
https://www.biodiversitylibrary.org/page/1035553,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 125
https://www.biodiversitylibrary.org/page/48307165,Journal,Grevillea,London,Williams and Norgate,1877,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.6 (1877-1878),English,Page 30
https://www.biodiversitylibrary.org/page/501722,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page 75
https://www.biodiversitylibrary.org/page/2166383,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 103
https://www.biodiversitylibrary.org/page/22399583,Book,"Marine Algae of Beaufort, N. C., and adjacent regions",Washington,Govt. Print. Off,1920,"Hoyt, William Dana,      1880 -",,English,Page 506
https://www.biodiversitylibrary.org/page/63470590,Book,The Marine Algae of Florida with special reference to the Dry Tortugas,Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",no.379 (1928),English,Page 168
https://www.biodiversitylibrary.org/page/3077244,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1874,"American Academy of Arts and Sciences.       ","v. 10, new ser. v. 2 (1874-1875)",English,Page 363
https://www.biodiversitylibrary.org/page/3126151,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1901,"American Academy of Arts and Sciences.       ",v. 37 (1901-1902),English,Page 257
https://www.biodiversitylibrary.org/page/4008919,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1901,"American Academy of Arts and Sciences.       ",v. 37 (1901-1902),English,Page 257
https://www.biodiversitylibrary.org/page/3106823,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 53 (1917-1918),English,Page 125
https://www.biodiversitylibrary.org/page/1979268,Journal,Report of the Commissioner for ...,Washington,G.P.O,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.3 (1873-1875),English,
https://www.biodiversitylibrary.org/page/1993772,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 111
https://www.biodiversitylibrary.org/page/60572152,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 456
https://www.biodiversitylibrary.org/page/9050132,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1853,"Smithsonian Institution       ",v.5 (1853),English,Page 63
https://www.biodiversitylibrary.org/page/11032570,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1012
https://www.biodiversitylibrary.org/page/42853886,Book,Till algernes systematik; nya bidrag,Lund,,1887,"Agardh, Jacob Georg,      1813 -1901",pt.5-6 (1887-1890),Swedish,Page 59
