﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40862127,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1981,"South Australian Museum       ",v.18 (1980-1984),English,
https://www.biodiversitylibrary.org/page/40862128,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1981,"South Australian Museum       ",v.18 (1980-1984),English,Page 199
https://www.biodiversitylibrary.org/page/40862132,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1981,"South Australian Museum       ",v.18 (1980-1984),English,Page 203
https://www.biodiversitylibrary.org/page/41498469,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 906
https://www.biodiversitylibrary.org/page/41328626,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1979,"Muséum d'histoire naturelle de Genève.       ",t.86 (1979),French,Page 544
https://www.biodiversitylibrary.org/page/41324352,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.1-2 (1982),French,Page 498
https://www.biodiversitylibrary.org/page/41270849,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.3-4 (1991),French,Page 568
https://www.biodiversitylibrary.org/page/41270195,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.1-2;t.101:index (1994),French,Page 48
https://www.biodiversitylibrary.org/page/41272434,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.1-2;t.104:index (1997),French,Page 117
https://www.biodiversitylibrary.org/page/41186798,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.1-2;t.108:index (2001),French,Page 166
