﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27415231,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 251
https://www.biodiversitylibrary.org/page/50361458,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1919,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 6
https://www.biodiversitylibrary.org/page/50361521,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1919,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 69
https://www.biodiversitylibrary.org/page/6369254,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 57
https://www.biodiversitylibrary.org/page/10456050,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1932-1934,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.4:Bu.4 (1932-1934),German,Page 330
https://www.biodiversitylibrary.org/page/10456052,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1932-1934,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.4:Bu.4 (1932-1934),German,Page 332
https://www.biodiversitylibrary.org/page/10456053,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1932-1934,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.4:Bu.4 (1932-1934),German,Page 333
https://www.biodiversitylibrary.org/page/10456054,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1932-1934,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.4:Bu.4 (1932-1934),German,Page 334
https://www.biodiversitylibrary.org/page/7899535,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1898,"Naturhistorisches Museum in Hamburg.       ",bd. 16 (1898),German,Page 254
https://www.biodiversitylibrary.org/page/35934869,Journal,Return / British Museum,London,British Museum,1901,"British Museum (Natural History)       ",1901-1905,,Page 113
https://www.biodiversitylibrary.org/page/42348458,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1888,"France.  Ministère de l'Instruction publique     ",1888:1re ptie,French,Page 286
https://www.biodiversitylibrary.org/page/51440616,Journal,The Zoological record,London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 15
