﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9707082,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1 (1841),German,Page 199
https://www.biodiversitylibrary.org/page/2443373,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 199
https://www.biodiversitylibrary.org/page/63082269,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/34130533,Book,Etude générale du groupe des Euphorbiacées,Paris,V. Masson,1858,"Baillon, H.     (Henri), 1827 -1895",Text,French,Page 206
https://www.biodiversitylibrary.org/page/41650571,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 563
https://www.biodiversitylibrary.org/page/16814239,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 2
https://www.biodiversitylibrary.org/page/16814243,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 6
https://www.biodiversitylibrary.org/page/16814287,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 50
https://www.biodiversitylibrary.org/page/16814288,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 51
https://www.biodiversitylibrary.org/page/16814314,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 77
https://www.biodiversitylibrary.org/page/16814320,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 83
https://www.biodiversitylibrary.org/page/16814367,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 130
https://www.biodiversitylibrary.org/page/16814368,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 131
https://www.biodiversitylibrary.org/page/16814369,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 132
https://www.biodiversitylibrary.org/page/16814371,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 134
https://www.biodiversitylibrary.org/page/16814372,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 135
https://www.biodiversitylibrary.org/page/51129633,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,
https://www.biodiversitylibrary.org/page/51129638,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 134
https://www.biodiversitylibrary.org/page/51129641,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 137
https://www.biodiversitylibrary.org/page/51129642,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 138
https://www.biodiversitylibrary.org/page/51130590,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 1063
https://www.biodiversitylibrary.org/page/28712165,Book,"Vegetable teratology, an account of the principal deviations from the usual construction of plants",London,Published for the Ray Society by R. Hardwicke,1869,"Masters, Maxwell T.     (Maxwell Tylden), 1833 -1907",1869,English,Page 198
https://www.biodiversitylibrary.org/page/16754840,Book,"Vegetable teratology, an account of the principal deviations from the usual construction of plants",London,Published for the Ray society by R. Hardwicke,1869,"Masters, Maxwell T.     (Maxwell Tylden), 1833 -1907",,English,Page 528
https://www.biodiversitylibrary.org/page/28712495,Book,"Vegetable teratology, an account of the principal deviations from the usual construction of plants",London,Published for the Ray Society by R. Hardwicke,1869,"Masters, Maxwell T.     (Maxwell Tylden), 1833 -1907",1869,English,Page 528
https://www.biodiversitylibrary.org/page/42478744,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 30
https://www.biodiversitylibrary.org/page/42467006,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 336
