﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58002528,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 218
https://www.biodiversitylibrary.org/page/41937030,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 199
https://www.biodiversitylibrary.org/page/41937075,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 244
https://www.biodiversitylibrary.org/page/28829568,Book,Economic botany of Alabama,"University, Ala",,1913,"Harper, Roland M.     (Roland McMillan), 1878 -1966",pt.1-2,English,Page 267
https://www.biodiversitylibrary.org/page/42041590,Book,Forest trees and forest regions of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1936,"Mattoon, Wilbur R.     (Wilbur Reed), 1875 -1941",no.217,English,Page 21
https://www.biodiversitylibrary.org/page/42151581,Book,Forest trees and forest regions of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1936,"Mattoon, Wilbur R.     (Wilbur Reed), 1875 -1941",no.217,English,Page 21
https://www.biodiversitylibrary.org/page/19501400,Book,"Hesperiidae Indicae : being a reprint of descriptions of the Hesperiidae of India, Burma, and Ceylon",Madras,Vest,1891,"Watson, E. Y.       ",,English,Page 125
https://www.biodiversitylibrary.org/page/34004075,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.39 (1968),English,Page 28
https://www.biodiversitylibrary.org/page/34004169,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.39 (1968),English,Page 84
https://www.biodiversitylibrary.org/page/34004172,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.39 (1968),English,Page 87
https://www.biodiversitylibrary.org/page/34004173,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.39 (1968),English,Page 88
https://www.biodiversitylibrary.org/page/34004174,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.39 (1968),English,Page 89
https://www.biodiversitylibrary.org/page/34004219,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.39 (1968),English,Page 134
https://www.biodiversitylibrary.org/page/2070449,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1889,"Bombay Natural History Society.       ",v.4 (1889),English,Page 185
https://www.biodiversitylibrary.org/page/2070446,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1889,"Bombay Natural History Society.       ",v.4 (1889),English,Page 188
https://www.biodiversitylibrary.org/page/33146073,Book,Lepidoptera indica,London,,1912,"Moore, Frederic,      1830 -1907",v.10=pt.109-120 (1912-1913),English,Page 8
https://www.biodiversitylibrary.org/page/42152383,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 273
https://www.biodiversitylibrary.org/page/42152384,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 274
https://www.biodiversitylibrary.org/page/21635702,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 273
https://www.biodiversitylibrary.org/page/21635703,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 274
https://www.biodiversitylibrary.org/page/4283117,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1993,"Tulane University.  Department of Biology.     ",v.29 (1993-1994),English,Page 94
