﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17981766,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 230
https://www.biodiversitylibrary.org/page/17981817,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 275
https://www.biodiversitylibrary.org/page/24679011,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 207
https://www.biodiversitylibrary.org/page/27901174,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 138
https://www.biodiversitylibrary.org/page/8972322,Journal,Annual report,Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 138
https://www.biodiversitylibrary.org/page/50324535,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 45 (2013:June),German,Page 19
https://www.biodiversitylibrary.org/page/39349931,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1916,,Bd.81:Heft.9-12 (1915),German,Page 90
https://www.biodiversitylibrary.org/page/39349932,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1916,,Bd.81:Heft.9-12 (1915),German,Page 91
https://www.biodiversitylibrary.org/page/39349934,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1916,,Bd.81:Heft.9-12 (1915),German,Page 93
https://www.biodiversitylibrary.org/page/45500543,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 90
https://www.biodiversitylibrary.org/page/45500544,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 91
https://www.biodiversitylibrary.org/page/45500546,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 93
https://www.biodiversitylibrary.org/page/6329064,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 330
https://www.biodiversitylibrary.org/page/44940799,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 292
https://www.biodiversitylibrary.org/page/3615280,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 292
https://www.biodiversitylibrary.org/page/50917130,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 170
https://www.biodiversitylibrary.org/page/51034615,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 132
https://www.biodiversitylibrary.org/page/575652,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 80
https://www.biodiversitylibrary.org/page/575653,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 81
