﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124610,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 119
https://www.biodiversitylibrary.org/page/49956636,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 30
https://www.biodiversitylibrary.org/page/63500587,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 73
https://www.biodiversitylibrary.org/page/63500206,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 81
https://www.biodiversitylibrary.org/page/63500210,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 85
https://www.biodiversitylibrary.org/page/63500247,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 122
https://www.biodiversitylibrary.org/page/58834265,Book,Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico,"New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 21
https://www.biodiversitylibrary.org/page/56277528,Book,"Amphibians, reptiles and turtles of the Cimarron National Grassland, Kansas","[Washington, D.C.]",U.S. Forest Service,2011,"Collins, Joseph T.       ",2011,English,
https://www.biodiversitylibrary.org/page/56277496,Book,"Amphibians, reptiles and turtles of the Cimarron National Grassland, Kansas","[Washington, D.C.]",U.S. Forest Service,2011,"Collins, Joseph T.       ",2011,English,Page 10
https://www.biodiversitylibrary.org/page/56277503,Book,"Amphibians, reptiles and turtles of the Cimarron National Grassland, Kansas","[Washington, D.C.]",U.S. Forest Service,2011,"Collins, Joseph T.       ",2011,English,Page 17
https://www.biodiversitylibrary.org/page/50959805,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 136
https://www.biodiversitylibrary.org/page/50959807,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 138
https://www.biodiversitylibrary.org/page/50959808,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 139
https://www.biodiversitylibrary.org/page/49784667,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 308
https://www.biodiversitylibrary.org/page/49784756,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 397
https://www.biodiversitylibrary.org/page/49784921,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 3
https://www.biodiversitylibrary.org/page/59859711,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 322
https://www.biodiversitylibrary.org/page/59859712,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 323
https://www.biodiversitylibrary.org/page/59859721,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 332
https://www.biodiversitylibrary.org/page/55472795,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 432
https://www.biodiversitylibrary.org/page/55472796,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 433
https://www.biodiversitylibrary.org/page/59115535,Journal,Bulletin,"Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.1 (2018:Apr.),English,Page 56
https://www.biodiversitylibrary.org/page/48074005,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 109
https://www.biodiversitylibrary.org/page/48074303,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 399
https://www.biodiversitylibrary.org/page/55057566,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 160
https://www.biodiversitylibrary.org/page/50697395,Book,"Distribution and status of bird, small mammal, reptile, and amphibian species, South Dakota Field Office - BLM","Helena, MT",Montana Natural Heritage Program,2014,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/59272267,Book,"An extraordinary new species of Melanophryniscus (Anura, Bufonidae) from southeastern Brazil",[New York],American Museum of Natural History,2012,"Haddad, Célio F. B.       ",no. 3762,,Page 26
https://www.biodiversitylibrary.org/page/59272262,Book,"An extraordinary new species of Melanophryniscus (Anura, Bufonidae) from southeastern Brazil",[New York],American Museum of Natural History,2012,"Haddad, Célio F. B.       ",no. 3762,,Page 31
