﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38573637,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706353,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 187
https://www.biodiversitylibrary.org/page/11320326,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 256
https://www.biodiversitylibrary.org/page/34179462,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 484
https://www.biodiversitylibrary.org/page/48072870,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 316
https://www.biodiversitylibrary.org/page/48069769,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,
https://www.biodiversitylibrary.org/page/48069979,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 586
https://www.biodiversitylibrary.org/page/48069980,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,
https://www.biodiversitylibrary.org/page/48293082,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 99
https://www.biodiversitylibrary.org/page/48874303,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 375
https://www.biodiversitylibrary.org/page/48568416,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 480
https://www.biodiversitylibrary.org/page/28662741,Book,"Systematic list of the trees, shrubs and woody-climbers of the Bombay Presidency",Bombay,Printed at the Govt. Central Press,1894,"Talbot, W. A.     (William Alexander), 1847 -1917",1894,English,Page 146
https://www.biodiversitylibrary.org/page/28662742,Book,"Systematic list of the trees, shrubs and woody-climbers of the Bombay Presidency",Bombay,Printed at the Govt. Central Press,1894,"Talbot, W. A.     (William Alexander), 1847 -1917",1894,English,Page 147
https://www.biodiversitylibrary.org/page/28806659,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 658
https://www.biodiversitylibrary.org/page/28806681,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 680
https://www.biodiversitylibrary.org/page/28806828,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 827
https://www.biodiversitylibrary.org/page/28806909,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 908
