﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51674353,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 60
https://www.biodiversitylibrary.org/page/2205550,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/3026316,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 217
https://www.biodiversitylibrary.org/page/34717622,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1900,"Penzig, O.     (Ottone), 1856 -1929",v.14 (1900),Italian,Page 63
https://www.biodiversitylibrary.org/page/46097710,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1919,"New York Botanical Garden       ",v.11 (1919),English,Page 18
https://www.biodiversitylibrary.org/page/13793899,Journal,"Proceedings of the California Academy of Sciences. 3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.1 (1897-1900),English,
https://www.biodiversitylibrary.org/page/27140711,Journal,"Proceedings of the California Academy of Sciences. 3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.1 (1897-1900),English,Page 263
https://www.biodiversitylibrary.org/page/32778368,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1902,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.16 (1902),Latin,Page 808
https://www.biodiversitylibrary.org/page/3425366,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1916,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 287
https://www.biodiversitylibrary.org/page/3425370,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1916,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 299
https://www.biodiversitylibrary.org/page/3425132,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 356
