﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15066757,Book,Abhandlung von der Erzeugung der Eingeweidewürmer und den Mitteln wider dieselben : Eine von der Königlich Dänischen Societät der Wissenschaften zu Copenhagen gekrönte Preisschrift,Berlin,Siegismund Friedrich Hesse,1782,"Bloch, Marcus Elieser,      1723 -1799",,German,Page 33
https://www.biodiversitylibrary.org/page/18216330,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1550
https://www.biodiversitylibrary.org/page/61630582,Book,Analogies of organized beings,Oxford,"Printed by S. Collingwood, for the author",1831,"Duncan, John Shute,      1769 -1844",,English,
https://www.biodiversitylibrary.org/page/59508480,Book,Analogies of organized beings,Oxford,"Printed by S. Collingwood, for the author",1831,"Hope, F. W.     (Frederick William), 1797 -1862",,English,Page 48
https://www.biodiversitylibrary.org/page/59508589,Book,Analogies of organized beings,Oxford,"Printed by S. Collingwood, for the author",1831,"Hope, F. W.     (Frederick William), 1797 -1862",,English,Page 157
https://www.biodiversitylibrary.org/page/13408202,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1846,"Audouin, Jean Victor,      1797 -1841",ser.3:t.6 (1846),French,Page 192
https://www.biodiversitylibrary.org/page/2287700,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 435
https://www.biodiversitylibrary.org/page/22069506,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.16=no.102-108 (1845),English,Page 433
https://www.biodiversitylibrary.org/page/42893351,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 6
https://www.biodiversitylibrary.org/page/7060130,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 187
https://www.biodiversitylibrary.org/page/5646215,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 533
https://www.biodiversitylibrary.org/page/7110228,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 83
https://www.biodiversitylibrary.org/page/41343172,Journal,Beschäftigungen der Berlinischen Gesellschaft Naturforschender Freunde,Berlin,Bey Joachim Pauli,1779,"Gesellschaft Naturforschender Freunde zu Berlin.       ",Bd.4,German,Page 546
https://www.biodiversitylibrary.org/page/37942662,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1850,"Agassiz, Louis,      1807 -1873",v.2 (1850),English,
https://www.biodiversitylibrary.org/page/18274529,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1850,"Agassiz, Louis,      1807 -1873",v.2 (1850),English,Page 181
https://www.biodiversitylibrary.org/page/54488478,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 393
https://www.biodiversitylibrary.org/page/45067733,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 393
https://www.biodiversitylibrary.org/page/47879810,Book,British zoology,London,Printed for Wilkie and Robinson [etc.],1812,"Pennant, Thomas,      1726 -1798",,English,
https://www.biodiversitylibrary.org/page/40786104,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.4 (1812),English,Page 50
