﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1038946,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 101
https://www.biodiversitylibrary.org/page/1038959,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 113
https://www.biodiversitylibrary.org/page/48196059,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1826,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9 (1826),French,Page 194
https://www.biodiversitylibrary.org/page/6118331,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 271
https://www.biodiversitylibrary.org/page/6118492,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 417
https://www.biodiversitylibrary.org/page/12024743,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 170
https://www.biodiversitylibrary.org/page/7134852,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1919,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 43 (1919-1921),English,Page 109
https://www.biodiversitylibrary.org/page/26063734,Book,"Manual of the medical botany of the United States / by Rafinesque, A.M",Philadelphia,[S.l.],1841,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 68
https://www.biodiversitylibrary.org/page/4712988,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 635
https://www.biodiversitylibrary.org/page/4163838,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",v.3 (1860),English,Page 43
https://www.biodiversitylibrary.org/page/63384484,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles",London,Bradbury and Evans,1859,"Bradbury, Henry,      1831 -1860",v.4,English,Page 309
https://www.biodiversitylibrary.org/page/32677918,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,
https://www.biodiversitylibrary.org/page/32678084,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,
https://www.biodiversitylibrary.org/page/41738547,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1,English,
https://www.biodiversitylibrary.org/page/37034471,Book,Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten,St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1856,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.1:T.2 (1856),German,Page 363
https://www.biodiversitylibrary.org/page/37034475,Book,Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten,St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1856,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.1:T.2 (1856),German,Page 367
https://www.biodiversitylibrary.org/page/2343671,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1849,"Société Cuvierienne.       ",sér.2:t.1 (1849),French,Page 411
https://www.biodiversitylibrary.org/page/19173089,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 326
https://www.biodiversitylibrary.org/page/11048574,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 326
https://www.biodiversitylibrary.org/page/41743063,Book,Synopsis of British seaweeds,London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 25
https://www.biodiversitylibrary.org/page/56592020,Book,Synopsis of British seaweeds,London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 25
