﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7878723,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 96
https://www.biodiversitylibrary.org/page/5569674,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 396
https://www.biodiversitylibrary.org/page/5569765,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,
https://www.biodiversitylibrary.org/page/29144047,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1993,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.1 (1993),Spanish,Page 60
https://www.biodiversitylibrary.org/page/29144051,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1993,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.1 (1993),Spanish,Page 64
https://www.biodiversitylibrary.org/page/29144097,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1993,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.1 (1993),Spanish,Page 72
https://www.biodiversitylibrary.org/page/34052831,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1973,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 42-45 (1973-74),Portugese,Page 46
https://www.biodiversitylibrary.org/page/34052832,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1973,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 42-45 (1973-74),Portugese,Page 47
https://www.biodiversitylibrary.org/page/49524748,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 46
https://www.biodiversitylibrary.org/page/49524762,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 60
https://www.biodiversitylibrary.org/page/49524812,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 110
https://www.biodiversitylibrary.org/page/40670325,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 154
https://www.biodiversitylibrary.org/page/49211185,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5:pt.1 (1847) [Text],French,Page 53
https://www.biodiversitylibrary.org/page/49211213,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5:pt.1 (1847) [Text],French,Page 81
https://www.biodiversitylibrary.org/page/49211217,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5:pt.1 (1847) [Text],French,Page 85
https://www.biodiversitylibrary.org/page/14544087,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835-1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5 (1835-1847) [Text],French,Page 53
https://www.biodiversitylibrary.org/page/14544115,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835-1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5 (1835-1847) [Text],French,Page 81
https://www.biodiversitylibrary.org/page/14544119,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835-1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5 (1835-1847) [Text],French,Page 85
