﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7918266,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1873,"Smithsonian Institution       ",1871,English,Page 380
https://www.biodiversitylibrary.org/page/6369780,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 97
https://www.biodiversitylibrary.org/page/6369818,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 135
https://www.biodiversitylibrary.org/page/15933160,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1886,"American Ornithologists' Union.       ",v.3 (1886),English,Page 273
https://www.biodiversitylibrary.org/page/20484991,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 334
https://www.biodiversitylibrary.org/page/13839208,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 97
https://www.biodiversitylibrary.org/page/13839246,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 135
https://www.biodiversitylibrary.org/page/54490186,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4269
https://www.biodiversitylibrary.org/page/52738941,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2787
https://www.biodiversitylibrary.org/page/52867411,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6802
https://www.biodiversitylibrary.org/page/26201223,Book,A biological investigation of the Athabaska-Mackenzie region,Washington,Govt. print. off,1908,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.27 (1908),English,Page 270
https://www.biodiversitylibrary.org/page/51894269,Book,A biological investigation of the Athabaska-Mackenzie region,Washington,Govt. print. off,1908,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.27 (1908),English,
https://www.biodiversitylibrary.org/page/45621587,Book,A biological investigation of the Hudson Bay region,Washington,Govt. Print. Off,1902,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.22,English,Page 80
https://www.biodiversitylibrary.org/page/47932292,Book,The birds of North America : the descriptions of species based chiefly on the collections in the Museum of the Smithsonian Institution,Philadelphia,J.B. Lippincott & Co,1860,"Baird, Spencer Fullerton,      1823 -1887",Text (1860),English,Page 856
https://www.biodiversitylibrary.org/page/37748055,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
