﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57495792,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2012,"Conchologists of America.       ",v.40 (2012),English,Page 34
https://www.biodiversitylibrary.org/page/57496310,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2013,"Conchologists of America.       ",v.41 (2013),English,Page 28
https://www.biodiversitylibrary.org/page/49523279,Journal,The festivus,San Diego,San Diego Shell Club,2010,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 31
https://www.biodiversitylibrary.org/page/49523280,Journal,The festivus,San Diego,San Diego Shell Club,2010,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 32
https://www.biodiversitylibrary.org/page/49523281,Journal,The festivus,San Diego,San Diego Shell Club,2010,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 33
https://www.biodiversitylibrary.org/page/49523285,Journal,The festivus,San Diego,San Diego Shell Club,2010,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 37
https://www.biodiversitylibrary.org/page/49523389,Journal,The festivus,San Diego,San Diego Shell Club,2010,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 141
https://www.biodiversitylibrary.org/page/49461064,Journal,The festivus,San Diego,San Diego Shell Club,2011,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 104
https://www.biodiversitylibrary.org/page/50506262,Journal,The festivus,San Diego,San Diego Shell Club,2013,"San Diego Shell Club       ",v.45 (2013),English,Page 29
https://www.biodiversitylibrary.org/page/28113146,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 566
https://www.biodiversitylibrary.org/page/28113177,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 597
https://www.biodiversitylibrary.org/page/63621327,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2015,"Institute of Malacology.       ",v.57-58 (2014-2015),Multiple,Page 1
https://www.biodiversitylibrary.org/page/63621361,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2015,"Institute of Malacology.       ",v.57-58 (2014-2015),Multiple,Page 35
https://www.biodiversitylibrary.org/page/63621362,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2015,"Institute of Malacology.       ",v.57-58 (2014-2015),Multiple,Page 36
https://www.biodiversitylibrary.org/page/63621365,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2015,"Institute of Malacology.       ",v.57-58 (2014-2015),Multiple,Page 39
https://www.biodiversitylibrary.org/page/63621366,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2015,"Institute of Malacology.       ",v.57-58 (2014-2015),Multiple,Page 40
https://www.biodiversitylibrary.org/page/63621440,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2015,"Institute of Malacology.       ",v.57-58 (2014-2015),Multiple,Page 114
