﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748323,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1972,"Australian Museum       ",no.2 (1972),English,Page 8
https://www.biodiversitylibrary.org/page/50751062,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1980,"Australian Museum       ",no.12 (1980),English,Page 38
https://www.biodiversitylibrary.org/page/50760704,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 45
https://www.biodiversitylibrary.org/page/50751271,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 17
https://www.biodiversitylibrary.org/page/50751336,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2002,"Australian Museum       ",no.24 (2002),English,Page 23
https://www.biodiversitylibrary.org/page/50748244,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 11
https://www.biodiversitylibrary.org/page/50748416,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 46
https://www.biodiversitylibrary.org/page/50343586,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 29
https://www.biodiversitylibrary.org/page/50343596,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 39
https://www.biodiversitylibrary.org/page/54328772,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2017,"Australian Museum       ",no.41 (2017),English,Page 45
https://www.biodiversitylibrary.org/page/35154208,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 176
https://www.biodiversitylibrary.org/page/35154209,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 177
https://www.biodiversitylibrary.org/page/19244676,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 8
https://www.biodiversitylibrary.org/page/19245001,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 325
https://www.biodiversitylibrary.org/page/19245193,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 33
https://www.biodiversitylibrary.org/page/15686748,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page viii
https://www.biodiversitylibrary.org/page/15687052,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 325
https://www.biodiversitylibrary.org/page/15687057,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 330
https://www.biodiversitylibrary.org/page/15687244,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Pl. XV
https://www.biodiversitylibrary.org/page/24340106,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 140
https://www.biodiversitylibrary.org/page/16333557,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 140
https://www.biodiversitylibrary.org/page/16333744,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 327
https://www.biodiversitylibrary.org/page/1552046,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 221
https://www.biodiversitylibrary.org/page/25171598,Book,British Amphipoda : families Pontoporeidae to Ampeliscidae,S.l,: s.n,1900,"Norman, Alfred Merle,      1831 -1918",,English,Page 327
https://www.biodiversitylibrary.org/page/25171687,Book,British Amphipoda of the tribe Hyperiidea and the families Orchestiidae and some Lysianassidae / by [A.M.] Norman,S.l,: s.n,1900,"Norman, Alfred Merle,      1831 -1918",,English,Page 140
https://www.biodiversitylibrary.org/page/56772004,Journal,Bulletin,Rouen,,1906,"Société des amis des sciences naturelles de Rouen.       ","5th serie, v.42 (1906)",French,Page 309
https://www.biodiversitylibrary.org/page/3099376,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1893,"Société zoologique de France.       ",v.18 (1893),French,Page 128
https://www.biodiversitylibrary.org/page/55054889,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 307
https://www.biodiversitylibrary.org/page/34214404,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 117
https://www.biodiversitylibrary.org/page/34214405,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 118
https://www.biodiversitylibrary.org/page/15906018,Book,Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie,Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 233
https://www.biodiversitylibrary.org/page/1595653,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,
https://www.biodiversitylibrary.org/page/1595717,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 55
https://www.biodiversitylibrary.org/page/10540975,Book,Les Crustacés du Musée d'Histoire Naturelle d'Elbeuf,Paris,[s.n.],1908,"Coulon, Louis       ",,French,Page 92
https://www.biodiversitylibrary.org/page/61683237,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1064
https://www.biodiversitylibrary.org/page/2960362,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 910
https://www.biodiversitylibrary.org/page/53147093,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.2 (2010),English,Page 318
https://www.biodiversitylibrary.org/page/10128510,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1911,"Société zoologique de France.       ","23, 1910",French,Page 233
https://www.biodiversitylibrary.org/page/58315446,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.45:no.1 (1967),French,p. 97
https://www.biodiversitylibrary.org/page/36674389,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,
https://www.biodiversitylibrary.org/page/36511311,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1921,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,Page 542
https://www.biodiversitylibrary.org/page/44229332,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1916,,Bd.38-40 (1916-1918),German,Page 83
https://www.biodiversitylibrary.org/page/15904335,Book,"Notes sur quelques amphipodes méditerranéens, de la famille des Orchestidae",Paris,Au Siège de la Société zoologique de France,1893,"Chevreux, Édouard,      1846 -1931",,French,Page 5
https://www.biodiversitylibrary.org/page/36178642,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,Page 43
https://www.biodiversitylibrary.org/page/36178647,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,Page 48
https://www.biodiversitylibrary.org/page/36178664,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.11(1982),English,Page 65
https://www.biodiversitylibrary.org/page/51614690,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1949,,v.61 (1949),English,Page 174
https://www.biodiversitylibrary.org/page/51614709,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1949,,v.61 (1949),English,Page 193
https://www.biodiversitylibrary.org/page/51614712,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1949,,v.61 (1949),English,Page 196
https://www.biodiversitylibrary.org/page/998603,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 552
https://www.biodiversitylibrary.org/page/998702,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 735
https://www.biodiversitylibrary.org/page/9990573,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1915,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.14 (1915-1916),Dutch,
https://www.biodiversitylibrary.org/page/43421061,Book,The Victoria history of the county of Suffolk,London,Constable,1907,"Page, William,      1861 -1934",1,English,Page 158
https://www.biodiversitylibrary.org/page/17113011,Book,The Victoria history of the county of Suffolk,Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 158
https://www.biodiversitylibrary.org/page/51444949,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 16
https://www.biodiversitylibrary.org/page/41998683,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1916,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.2 (1916),English,
https://www.biodiversitylibrary.org/page/41998762,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1916,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.2 (1916),English,
https://www.biodiversitylibrary.org/page/41998778,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1916,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.2 (1916),English,Page 80
https://www.biodiversitylibrary.org/page/41998779,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1916,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.2 (1916),English,Page 81
https://www.biodiversitylibrary.org/page/41998781,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1916,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.2 (1916),English,Page 83
https://www.biodiversitylibrary.org/page/41998782,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1916,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.2 (1916),English,Page 84
https://www.biodiversitylibrary.org/page/41998784,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1916,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.2 (1916),English,Page 86
https://www.biodiversitylibrary.org/page/41998785,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1916,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.2 (1916),English,Page 87
https://www.biodiversitylibrary.org/page/41998788,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1916,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.2 (1916),English,
https://www.biodiversitylibrary.org/page/41998789,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1916,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.2 (1916),English,Page 89
