﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14364133,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1880,"Suomen Tiedeseura       ",t. 11 (1880),German,Page 443
https://www.biodiversitylibrary.org/page/41416647,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 711
https://www.biodiversitylibrary.org/page/50099602,Journal,Anales de la Universidad de Chile,Santiago,,1909,"Universidad de Chile.       ",t.125(1909-1910),Spanish,Page 493
https://www.biodiversitylibrary.org/page/22071161,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 392
https://www.biodiversitylibrary.org/page/7880275,Book,Atlante ornitologico : uccelli europei : con notizie d'indole generale e particolare,Milano,U. Hoepli,1902,"Arrigoni degli Oddi, Ettore,      1867 -1942",,Italian,Page 534
https://www.biodiversitylibrary.org/page/8034623,Journal,Biblioteca Italiana,Milan,,1818,,tom 9 - tom 10,,Page 64
https://www.biodiversitylibrary.org/page/4179811,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 188
https://www.biodiversitylibrary.org/page/30098118,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 188
https://www.biodiversitylibrary.org/page/7788929,Journal,Commentari dell'Ateneo di Brescia,Brescia,,1812,"Ateneo di Brescia.       ",1812,,Page 147
https://www.biodiversitylibrary.org/page/611279,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1910,"Reiche, Karl Friedrich,      1860 -1929",v. 5,Spanish,Page 421
https://www.biodiversitylibrary.org/page/57021308,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",fasc.208 (2018),Spanish,Page 14
https://www.biodiversitylibrary.org/page/26629881,Journal,Florists' review,Chicago,Florists' Pub. Co,1921,,v.47:no.1210 (1921),English,
https://www.biodiversitylibrary.org/page/62970326,Journal,Florists' review,Chicago,Florists' Pub. Co,1920,,v.45:2 (1920),English,Page 160
https://www.biodiversitylibrary.org/page/26109914,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 70
https://www.biodiversitylibrary.org/page/21170369,Journal,The Genesee farmer,"Rochester, N.Y",[L. Tucker],1831,,v.1 1831,English,Page 32
https://www.biodiversitylibrary.org/page/51778315,Journal,Gleanings in science,Calcutta,,1829,,v. 1 (1829),English,178
https://www.biodiversitylibrary.org/page/49828968,Book,Herbario nuouo,In Roma,"Appresso Bartholomeo Bonfadino, & Tito Diani",1585,"Durante, Castore,      1529 -1590",,Italian,Page 458
https://www.biodiversitylibrary.org/page/24682622,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/9027950,Journal,"Jahresbericht über die Fortschritte in der Lehre von den pathogenen Mikroorganismen umfassend Bakterien, Pilze und Protozoën",Braunschweig,H. Bruhn,1899,"Baumgarten, P. von     (Paul von), 1848 -1928","15, 1899",German,Page 835
https://www.biodiversitylibrary.org/page/35443746,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1894,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 32 1894,English,Page 104
https://www.biodiversitylibrary.org/page/31503245,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1946,"New York Botanical Garden       ",v. 47 (1946),English,Page 30
https://www.biodiversitylibrary.org/page/45108205,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1909,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page cccvi
https://www.biodiversitylibrary.org/page/43355177,Book,Livingston's true blue seeds,"Columbus, Ohio",The Livingstons Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/13138894,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 527
https://www.biodiversitylibrary.org/page/13139707,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 1340
https://www.biodiversitylibrary.org/page/59787578,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.4 (1945),French,p. 119
https://www.biodiversitylibrary.org/page/46076547,Journal,The naturalist,London,"Simpkin, Marshall",1881,"West-Riding Consolidated Naturalists' Society       ",new ser.:v.7-9=no.73-108 (1881-1884),English,Page 163
https://www.biodiversitylibrary.org/page/45243170,Journal,The naturalist,London,"Simpkin, Marshall",1882,"West-Riding Consolidated Naturalists' Society       ",new ser.:v.8-9=no.85-108 (1882-1884),English,Page 163
https://www.biodiversitylibrary.org/page/42257388,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 120
https://www.biodiversitylibrary.org/page/42526237,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.7 (1981),English,Page 29
https://www.biodiversitylibrary.org/page/40700734,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 53
https://www.biodiversitylibrary.org/page/30347228,Journal,Proceedings of the Malacological Society of London,London,Dulau,1923,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 225
https://www.biodiversitylibrary.org/page/30347235,Journal,Proceedings of the Malacological Society of London,London,Dulau,1923,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 232
https://www.biodiversitylibrary.org/page/34737641,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1879,"Royal Irish Academy.       ",v.15 (1879),English,Page 208
https://www.biodiversitylibrary.org/page/43215945,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1906,"Royal Irish Academy.       ",v. 26 (1906-1907),English,
https://www.biodiversitylibrary.org/page/34766982,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1917,"Royal Irish Academy.       ",v.34 (1917-1919),English,Page 174
https://www.biodiversitylibrary.org/page/62822403,Book,"Relacion historica del viage a la America Meridional hecho de orden de S. Mag. para medir algunos grados de meridiano terrestre, y venir por ellos en conocimiento de la verdadera figura, y magnitud de la tierra, con otras varias observaciones astronomicas, y phisicas",Madrid,A. Marin,1748,"Ulloa, Antonio de,      1716 -1795",t.1-4,Spanish,Page 360
https://www.biodiversitylibrary.org/page/13654472,Book,"Reports on the dredging operations off the west coast of Central America to the Galapagos, to the west coast of Mexico and in the Gulf of California, in charge of Alexander Agassiz, carried on by the U.S. Fish Commission steamer ""Albatross"" during 1891, Lieut. Commander Z.L. Tanner, U.S.N., commanding. 13, Die Opisthobranchien","Cambridge, Mass., U.S.A",Museum of Comparative Zoölogy,1894,"Agassiz, Alexander,      1835 -1910",,German,Page 188
https://www.biodiversitylibrary.org/page/51933571,Book,"Stahl's grosses illustriertes Kräuterbuch; ausführliche Beschreibung aller auf den Bergen und in den Thälern, auf den Wiesen und in den Wäldern wild wachsenden Pflanzen und Kräuter ...",Regensburg,Stahl,1900,,,German,Page 570
https://www.biodiversitylibrary.org/page/11522491,Book,Structural and systematic conchology: an introduction to the study of the Mollusca...,Philadelphia,The author,1884,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1884),English,Page 365
https://www.biodiversitylibrary.org/page/34460257,Journal,The Tobacco world,"Philadelphia, [Pa",s.n.],,,30,English,
https://www.biodiversitylibrary.org/page/59037070,Book,"Trade price list, January 1935","Milford, Connecticut",F.H. Woodruff & Sons,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 11
https://www.biodiversitylibrary.org/page/42465402,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 234
https://www.biodiversitylibrary.org/page/16396942,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1880,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.30 (1880),German,Page 635
https://www.biodiversitylibrary.org/page/42807973,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1880,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.30 (1880),German,Page 645
https://www.biodiversitylibrary.org/page/51343440,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 69
https://www.biodiversitylibrary.org/page/51343928,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 3
https://www.biodiversitylibrary.org/page/51343931,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 6
https://www.biodiversitylibrary.org/page/51536131,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 82
