﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38852556,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 728
https://www.biodiversitylibrary.org/page/2997088,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 728
https://www.biodiversitylibrary.org/page/2977090,Book,Among the mushrooms; a guide for beginners,New York,D. Biddle,1900,"Burgin, Caroline A.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/43749501,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1896,"Société Linnéenne de Lyon.       ",n.s. t.43-45 (1896-1899),French,Page 147
https://www.biodiversitylibrary.org/page/54607669,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1898,"Société Linnéenne de Lyon.       ",n.s. t.45 (1898),French,Page 147
https://www.biodiversitylibrary.org/page/5424591,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 65
https://www.biodiversitylibrary.org/page/5424592,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 66
https://www.biodiversitylibrary.org/page/36141954,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 180
https://www.biodiversitylibrary.org/page/36143179,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 93
https://www.biodiversitylibrary.org/page/15272807,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/12134823,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1895,"Reale accademia delle scienze di Torino       ",v.31 (1895-1896),Italian,Page 372
https://www.biodiversitylibrary.org/page/35246008,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1906,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",37th (1906),German,Page 167
https://www.biodiversitylibrary.org/page/44740631,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1915,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.37 (1915),German,Page 58
https://www.biodiversitylibrary.org/page/5356018,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1923,"Deutsche Botanische Gesellschaft.       ",v. 41 (1923),German,Page 129
https://www.biodiversitylibrary.org/page/7291433,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 63
https://www.biodiversitylibrary.org/page/27857669,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 72
https://www.biodiversitylibrary.org/page/27857711,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 114
