﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597870,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 118
https://www.biodiversitylibrary.org/page/41535972,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 423
https://www.biodiversitylibrary.org/page/59218851,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 277
https://www.biodiversitylibrary.org/page/13168786,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.56 (1984-1985),English,Page 89
https://www.biodiversitylibrary.org/page/13168787,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.56 (1984-1985),English,Page 90
https://www.biodiversitylibrary.org/page/13168792,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.56 (1984-1985),English,Page 95
https://www.biodiversitylibrary.org/page/13168796,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.56 (1984-1985),English,Page 99
https://www.biodiversitylibrary.org/page/47195496,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 19
https://www.biodiversitylibrary.org/page/47195481,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 34
https://www.biodiversitylibrary.org/page/55891676,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1980,"Texas Academy of Science.       ",v.32 (1980),English,Page 323
https://www.biodiversitylibrary.org/page/55891677,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1980,"Texas Academy of Science.       ",v.32 (1980),English,Page 324
https://www.biodiversitylibrary.org/page/55891726,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1980,"Texas Academy of Science.       ",v.32 (1980),English,Page 373
https://www.biodiversitylibrary.org/page/57029420,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 204
https://www.biodiversitylibrary.org/page/55920646,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2006,"Texas Academy of Science.       ",v.58 (2006),English,Page 27
