﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2787901,Journal,Entomological news,[Philadelphia],American Entomological Society,2000,"American Entomological Society.       ",v.111 (2000),English,Page I
https://www.biodiversitylibrary.org/page/2787913,Journal,Entomological news,[Philadelphia],American Entomological Society,2000,"American Entomological Society.       ",v.111 (2000),English,Page 243
https://www.biodiversitylibrary.org/page/2787914,Journal,Entomological news,[Philadelphia],American Entomological Society,2000,"American Entomological Society.       ",v.111 (2000),English,Page 244
https://www.biodiversitylibrary.org/page/2787919,Journal,Entomological news,[Philadelphia],American Entomological Society,2000,"American Entomological Society.       ",v.111 (2000),English,Page 249
https://www.biodiversitylibrary.org/page/2788063,Journal,Entomological news,[Philadelphia],American Entomological Society,2000,"American Entomological Society.       ",v.111 (2000),English,Page 389
https://www.biodiversitylibrary.org/page/2788064,Journal,Entomological news,[Philadelphia],American Entomological Society,2000,"American Entomological Society.       ",v.111 (2000),English,Page 390
https://www.biodiversitylibrary.org/page/52966295,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 155
https://www.biodiversitylibrary.org/page/52966302,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 162
https://www.biodiversitylibrary.org/page/52992440,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 240
https://www.biodiversitylibrary.org/page/59795533,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.24 (2007-2008),,Page 379
