﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350802,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 716
https://www.biodiversitylibrary.org/page/7350828,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 742
https://www.biodiversitylibrary.org/page/147136,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1896-1898,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.4",Latin,Page 285
https://www.biodiversitylibrary.org/page/147137,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1896-1898,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.4",Latin,Page 287
https://www.biodiversitylibrary.org/page/48453119,Book,Flora of the British West Indian Islands,London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 256
https://www.biodiversitylibrary.org/page/38162362,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/38162363,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/379475,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 256
https://www.biodiversitylibrary.org/page/341484,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 791
https://www.biodiversitylibrary.org/page/18864449,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 791
https://www.biodiversitylibrary.org/page/26133003,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 791
https://www.biodiversitylibrary.org/page/32025690,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1891,"Candolle, Alphonse de,      1806 -1893",v. 7,French,Page 785
https://www.biodiversitylibrary.org/page/392192,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 115
https://www.biodiversitylibrary.org/page/51122921,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 78
https://www.biodiversitylibrary.org/page/27557294,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1873,"Linnean Society of London.       ",v.28 (1873),English,Page 116
