﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54259086,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page 276
https://www.biodiversitylibrary.org/page/42971857,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 83
https://www.biodiversitylibrary.org/page/470967,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1804,"Hooker, Joseph Dalton,      1817 -1911",v.19-20=no.693-786 (1803-1804),English,
https://www.biodiversitylibrary.org/page/470968,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1804,"Hooker, Joseph Dalton,      1817 -1911",v.19-20=no.693-786 (1803-1804),English,
https://www.biodiversitylibrary.org/page/25309454,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1826,"Cuvier, Frédéric,      1773 -1838",t. 43 (1826),French,Page 389
https://www.biodiversitylibrary.org/page/730094,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 647
https://www.biodiversitylibrary.org/page/33316285,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 647
https://www.biodiversitylibrary.org/page/6124108,Book,Flora Capensis : sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum,Hafniae,Apud G. Bonnierum,1818,"Thunberg, Carl Peter,      1743 -1828",v. 1 (New Edition),Latin,Page 484
https://www.biodiversitylibrary.org/page/3585987,Book,Flora Capensis :sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum ...,Hafniae,Bonnier,1818-1820,"Thunberg, Carl Peter,      1743 -1828",Pt.1-2 (1818-1820),Latin,Page 484
https://www.biodiversitylibrary.org/page/61587368,Book,Kew Record Book (1793-1809),[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/61587491,Book,Kew Record Book (1793-1809),[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 225
https://www.biodiversitylibrary.org/page/30349357,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.3,French,Page 328
https://www.biodiversitylibrary.org/page/21145855,Journal,"New England farmer, and gardener's journal",Boston,George C. Barrett,1835,,v.14 1835-36,English,Page 325
