﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15052968,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 87
https://www.biodiversitylibrary.org/page/27381085,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 146
https://www.biodiversitylibrary.org/page/50734494,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 6
https://www.biodiversitylibrary.org/page/50995089,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 126
https://www.biodiversitylibrary.org/page/50680443,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/718262,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 206
https://www.biodiversitylibrary.org/page/382934,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 96
https://www.biodiversitylibrary.org/page/61992254,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1992,"New York Botanical Garden       ",v.9 (1992),English,Page 63
https://www.biodiversitylibrary.org/page/2386030,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 277
https://www.biodiversitylibrary.org/page/2386031,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 278
https://www.biodiversitylibrary.org/page/62787039,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 107
https://www.biodiversitylibrary.org/page/394345,Book,Mexicanas plantas nuper a collectoribus expeditionis scientificae allatas :aut longis ab annis in herbario musei parisiensis depositas,Parisiis,ex Typographeo Reipublicae,1872,"Fournier, Eugène,      1834 -1884",v.1 1872,Latin,Page 37
https://www.biodiversitylibrary.org/page/59960452,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 284
https://www.biodiversitylibrary.org/page/59960455,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 287
https://www.biodiversitylibrary.org/page/40831206,Book,Musci boreali-americani quorum specimina exsiccata,Columbi Ohioensium,sumptibus auctorum,1865,"Lesquereux, Léo,      1806 -1889",,Latin,Page 65
https://www.biodiversitylibrary.org/page/40831236,Book,Musci boreali-americani quorum specimina exsiccata,Columbi Ohioensium,sumptibus auctorum,1865,"Lesquereux, Léo,      1806 -1889",,Latin,Page 95
https://www.biodiversitylibrary.org/page/59888169,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1932,"Muséum national d'histoire naturelle (France)       ",t.5 (1932),Multiple,p. 105
https://www.biodiversitylibrary.org/page/8914977,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",v.81 (1928-1930),English,Page 19
https://www.biodiversitylibrary.org/page/8911940,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",v.85 (1931-1933),English,Page 52
