﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164256,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 50
https://www.biodiversitylibrary.org/page/40934834,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 501
https://www.biodiversitylibrary.org/page/55714589,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1989,"Museums and Art Galleries of the Northern Territory       ",v.6:no.1 (1989),,Page 81
https://www.biodiversitylibrary.org/page/58852978,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989) Suppl.,French,p. 23
https://www.biodiversitylibrary.org/page/58852990,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989) Suppl.,French,p. 35
https://www.biodiversitylibrary.org/page/2329632,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 145
https://www.biodiversitylibrary.org/page/2279702,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 59
https://www.biodiversitylibrary.org/page/2279656,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 124
https://www.biodiversitylibrary.org/page/35850210,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 164
https://www.biodiversitylibrary.org/page/34750027,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 40
https://www.biodiversitylibrary.org/page/34750306,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 319
https://www.biodiversitylibrary.org/page/34750309,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 322
https://www.biodiversitylibrary.org/page/34743916,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 232
https://www.biodiversitylibrary.org/page/34744254,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 570
https://www.biodiversitylibrary.org/page/34744349,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 665
https://www.biodiversitylibrary.org/page/34744389,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 705
https://www.biodiversitylibrary.org/page/2889963,Journal,Fishery bulletin,"Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 553
https://www.biodiversitylibrary.org/page/3230298,Journal,Fishery bulletin,"Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,
https://www.biodiversitylibrary.org/page/41165761,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 109
https://www.biodiversitylibrary.org/page/52547093,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 248
https://www.biodiversitylibrary.org/page/62653834,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.1 (1935),,
https://www.biodiversitylibrary.org/page/62653946,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.1 (1935),,
https://www.biodiversitylibrary.org/page/62654005,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.1 (1935),,
https://www.biodiversitylibrary.org/page/62682180,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/29297674,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.776 (1984),English,Page 37
https://www.biodiversitylibrary.org/page/34903308,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.99=no.437-440 (1974-1975),English,Page 156
https://www.biodiversitylibrary.org/page/57872629,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,188
